Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,208,94,2019-10-06,15,2019-10-20
2,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,2,1,,,,
3,up,Bob Marley & The Wailers,Exodus,7,1,115,,,,
4,up,Shenseea,Never Gets Late Here,5,1,5,,,,
5,-,UB40,UB45 (Ultimate Edition),-,3,6,,,,
6,up,Netherfriends,Weed,60,1,21,,,,
7,down,5'nizza,Пятница,6,1,27,,,,
8,down,EXPRESS,もぐらのミックス Mixed by SOUND NAKA-G,3,3,2,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),24,1,109,,,,
10,up,DubXanne,The Police In Dub,21,9,5,,,,
11,-,"The Ethiopians, The Hippy Boys & The Rudies","Reggae Originals: The Ethiopians, The Hippy Boys & the Rudies",-,11,1,,,,
12,down,Bob Marley & The Wailers,Uprising,1,1,8,,,,
13,up,Sevana,Be Somebody - EP,26,3,4,,,,
14,down,UB40,"The Best of UB40, Vol. 1 & 2",9,1,90,,,,
15,down,POWER WAVE,狼煙,4,4,4,,,,
16,up,Duane Stephenson,From August Town,64,1,112,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,2,110,,,,
18,up,Chronixx,Chronology,37,1,111,,,,
19,up,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,92,12,7,,,,
20,up,Nairobi,Wax,35,20,2,,,,
21,down,Sean Paul,Mad Love: The Prequel,12,2,113,,,,
22,-,Scandinavianz,Oceanside - EP,-,22,5,,,,
23,-,Duane Stephenson,Black Gold,-,7,14,,,,
24,up,Shenseea,ALPHA,33,1,111,,,,
25,up,Stick Figure,Set in Stone,36,1,130,,,,
26,up,Sean Paul,The Trinity (Bonus Version),40,1,116,,,,
27,up,Varios Artistas,Vintage Reggae Café,38,1,110,,,,
28,up,"Damian ""Jr. Gong"" Marley",Stony Hill,41,1,135,,,,
29,down,Various Artists,"Bob Marley and Friends, Vol. 2",8,8,6,,,,
30,up,Xavier Rudd & The United Nations,Nanna,43,1,22,,,,
31,up,Koffee,Rapture - EP,46,10,35,,,,
32,up,Protoje,In Search of Lost Time (Deluxe),47,3,114,,,,
33,up,Popcaan,Forever,48,1,125,,,,
34,up,Natty Bong,Positive Quotes,49,1,100,,,,
35,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,13,2,38,,,,
36,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",50,2,104,,,,
37,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",53,2,110,,,,
38,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,2,106,,,,
39,up,Paul Izak,Back to the Roots,54,1,116,,,,
40,up,Bob Marley & The Wailers,Catch a Fire (Remastered),55,1,105,,,,
