Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,209,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),9,1,110,,,,
3,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,2,111,,,,
4,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),2,2,2,,,,
5,-,Moonraisers,Do the Right Step,-,2,98,,,,
6,down,Shenseea,Never Gets Late Here,4,1,6,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",14,1,91,,,,
8,-,Various Artists,Reggae Generation,-,2,11,,,,
9,-,Jah Shaka,Imperial Dub - Commandments of Dub Chapter 8,-,9,1,,,,
10,down,Netherfriends,Weed,6,1,22,,,,
11,up,Chronixx,Chronology,18,1,112,,,,
12,down,Bob Marley & The Wailers,Exodus,3,1,116,,,,
13,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,2,35,,,,
14,up,Duane Stephenson,Black Gold,23,7,15,,,,
15,up,ChillSpot Records,Dr Ribhe Riddim,64,15,2,,,,
16,down,5'nizza,Пятница,7,1,28,,,,
17,up,Naâman,Temple Road (Extended),41,6,6,,,,
18,down,EXPRESS,もぐらのミックス Mixed by SOUND NAKA-G,8,3,3,,,,
19,down,UB40,UB45 (Ultimate Edition),5,3,7,,,,
20,up,Sean Paul,The Trinity (Bonus Version),26,1,117,,,,
21,up,Shenseea,ALPHA,24,1,112,,,,
22,down,Duane Stephenson,From August Town,16,1,113,,,,
23,down,Bob Marley & The Wailers,Uprising,12,1,9,,,,
24,up,Stick Figure,Set in Stone,25,1,131,,,,
25,-,Shaggy,The Best of Shaggy,-,5,2,,,,
26,up,Bob Marley & The Wailers,Catch a Fire (Remastered),40,1,106,,,,
27,up,Varios Artistas,Vintage Reggae Café,27,1,111,,,,
28,up,"Damian ""Jr. Gong"" Marley",Stony Hill,28,1,136,,,,
29,-,Shamanic Dub,Your Temple,-,29,1,,,,
30,down,Scandinavianz,Oceanside - EP,22,22,6,,,,
31,down,Sean Paul,Mad Love: The Prequel,21,2,114,,,,
32,down,Xavier Rudd & The United Nations,Nanna,30,1,23,,,,
33,-,DJ Tickzzy,Bashment Ting Vol.6,-,33,1,,,,
34,down,Koffee,Rapture - EP,31,10,36,,,,
35,down,Protoje,In Search of Lost Time (Deluxe),32,3,115,,,,
36,down,Popcaan,Forever,33,1,126,,,,
37,down,Natty Bong,Positive Quotes,34,1,101,,,,
38,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",36,2,105,,,,
39,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",37,2,111,,,,
40,down,Paul Izak,Back to the Roots,39,1,117,,,,
41,up,Inner Circle,Blazzin' Fire,43,2,30,,,,
42,-,Shaggy,Shaggy & Friends,-,42,1,,,,
43,up,Alborosie,Escape from Babylon,45,3,106,,,,
44,up,Spice,10,47,1,123,,,,
45,down,Bob Marley & The Wailers,Natty Dread (Remastered),42,2,115,,,,
46,-,Bad Manners,Baldheads Live In Essex,-,24,4,,,,
47,-,"Lee ""Scratch"" Perry",From the Secret Laboratory,-,47,1,,,,
48,down,DubXanne,The Police In Dub,10,9,6,,,,
49,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,49,1,116,,,,
50,down,Sevana,Be Somebody - EP,13,3,5,,,,
51,down,Gregory Isaacs,Night Nurse (Bonus Track Version),50,1,107,,,,
52,down,Romain Virgo,Lovesick,51,1,116,,,,
53,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,52,1,102,,,,
54,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,54,1,,,,
55,down,Various Artists,Do the Moonwalk,53,49,33,,,,
56,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),38,2,107,,,,
57,down,N3o,V Pohybe,54,1,116,,,,
58,down,Tribal Seeds,The Harvest,55,1,95,,,,
59,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",56,4,107,,,,
60,down,Bob Marley & The Wailers,Confrontation (Remastered),57,2,109,,,,
61,-,The Skatalites,Platinum Ska,-,61,1,,,,
62,down,J Boog,J Boog - EP,58,2,118,,,,
63,down,Common Kings,Lost in Paradise,59,7,17,,,,
64,down,Alpha Blondy,Best Of,60,3,107,,,,
65,down,Sublime Reggae Kings,Vintage Reggae Beats,61,1,108,,,,
66,down,Sean Paul,Scorcha,62,1,109,,,,
67,up,Peter Tosh,The Best of Peter Tosh (1978-1987),68,2,16,,,,
68,down,Stick Figure,World on Fire,63,1,116,,,,
69,down,"The Ethiopians, The Hippy Boys & The Rudies","Reggae Originals: The Ethiopians, The Hippy Boys & the Rudies",11,11,2,,,,
70,down,Rebelution,Bright Side of Life (Deluxe Edition),66,1,106,,,,
71,down,The Wailers,Burnin' (Remastered),67,4,106,,,,
72,up,Pokyman & Lukie Fwd,Waa Gwaan - EP,72,3,102,,,,
73,up,Sublime With Rome,Sublime with Rome,79,3,7,,,,
74,up,Marcus Gad,Chanting,75,3,102,,,,
75,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],76,1,102,,,,
76,up,Stephen Marley,Mind Control (Bonus Track Version),77,8,62,,,,
77,up,Lila Iké,The ExPerience,82,2,105,,,,
78,up,Protoje,Ancient Future,83,3,112,,,,
79,-,Various Artists,"Sweet Reggae Greats, Vol. 4",-,79,1,,,,
80,up,SOJA,Strength to Survive,86,3,102,,,,
81,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,87,2,55,,,,
82,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,88,1,77,,,,
83,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",89,4,103,,,,
84,up,Various Artists,Reggae Gold 2012,90,1,103,,,,
85,up,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",94,7,66,,,,
86,up,Sumac Dub,Le jardin de Lucy,95,3,68,,,,
87,up,Verschiedene Interpreten,Cold Heart Riddim,98,7,100,,,,
88,up,Misha Xramovi,Альбомба,99,1,45,,,,
89,up,Eek-A-Mouse,Wa-Do-Dem,100,1,28,,,,
90,-,Toots & The Maytals,Funky Kingston,-,12,11,,,,
91,-,Rebelution,Peace of Mind (Deluxe),-,4,90,,,,
92,-,Koffee,Gifted,-,2,63,,,,
93,down,TLong,KIẾP MÁ HỒNG REMIX - EP,71,1,34,,,,
94,down,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,19,12,8,,,,
95,down,POWER WAVE,狼煙,15,4,5,,,,
96,-,Lucky Dube,Prisoner (Remastered),-,3,24,,,,
97,-,Rebelution,Dub Collection,-,1,77,,,,
98,down,Nairobi,Wax,20,20,3,,,,
99,-,Agent Sasco (Assassin),Hope River,-,66,82,,,,
100,-,Protoje,A Matter of Time,-,1,88,,,,
