Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,1,1,84,,,,
2,up,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,47,1,37,,,,
3,up,Crowder,The EXILE,14,3,3,,,,
4,up,Kim Walker-Smith,Trample,10,4,2,,,,
5,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,99,1,43,,,,
6,-,Josefina Gniste,Djupare,-,2,15,,,,
7,up,Bethel Music,Peace,27,1,130,63,2020-04-12,47,2020-04-19
8,up,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",11,1,131,,,,
9,-,Pekka Simojoki,Avara,-,9,1,,,,
10,down,Suhe Live,Valtakuntasi - EP,3,1,4,,,,
11,-,Alttari,ALTTARI Vol.2: Maranata!,-,4,6,,,,
12,up,SEU Worship,Move of God (Live),75,12,2,,,,
13,up,Michael W. Smith,Worship,16,2,137,,,,
14,down,Hillsong Worship,Let There Be Light. (Deluxe),13,12,34,,,,
15,down,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),6,3,29,,,,
16,down,Dunsin Oyekan,The Great Commission,2,2,3,,,,
17,-,Brandon Lake,COAT OF MANY COLORS,-,6,26,,,,
18,up,Ola Hedén,Psalm,20,18,2,,,,
19,-,Etcetera & Pekka Simojoki,Näitä aikoja varten,-,3,30,,,,
20,-,Kirk Franklin,Long Live Love,-,9,33,,,,
21,up,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),73,8,20,,,,
22,up,SEU Worship,A Thousand Generations,76,3,8,,,,
23,-,Shane & Shane,"Psalms, Vol. 2",-,14,21,,,,
24,down,Michael W. Smith,Lullaby,4,1,12,,,,
25,up,Acapeldridge,Whatever Is True,52,2,42,,,,
26,-,Northwind Collective,ALTTARI Vol. 1: Tahdon vaan nähdä sut (feat. Rodrigo Campos),-,1,64,,,,
27,-,Worship Central,Mercy Road,-,18,6,,,,
28,down,Evelina Gard,Välkommen hem,22,11,6,,,,
29,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,9,5,,,,
30,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,27,9,,,,
31,-,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,-,1,185,,,,
32,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),91,10,47,,,,
33,-,Josefina Gniste,Josefina Gniste (Live),-,4,8,,,,
34,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,4,48,,,,
35,-,Bethel Music,"Peace, Vol. II",-,1,76,,,,
36,-,One Voice INT Music,The Table,-,7,16,,,,
37,up,Jars of Clay,20,66,12,17,,,,
38,-,Maverick City Music,The Maverick Way Reimagined,-,31,5,,,,
39,up,Phil Wickham,I Believe (Devotional),58,39,4,,,,
40,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsiä Lauluhuoneelta 1,5,1,113,,,,
41,-,Various Artists,Enkelten Laulut 2,-,1,21,,,,
42,down,Jukka Leppilampi & Marzi Nyman Trio,"Tämä Huone, Tämä Hetki",28,3,73,,,,
43,-,Mgth,Kuu,-,43,4,,,,
44,-,Third Day,Offerings II: All I Have to Give,-,44,2,,,,
45,up,Jämsän Kristillisen Kansanopiston lauluryhmä,Laulu Suomen on,60,4,50,,,,
46,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,2,5,,,,
47,-,Pekka Simojoki & Anna-Mari Kaskinen,Mysterion,-,5,74,,,,
48,-,Gospel Covertajat,Ääni toisen maailman,-,48,3,,,,
49,-,Philippa Hanna,Stained Glass Stories,-,49,1,,,,
50,-,Red Rocks Worship,Ascend,-,35,5,,,,
51,up,The Georgia Mass Choir,Tell It,92,12,11,,,,
52,-,Fernando Ortega,Come Down O Love Divine,-,16,6,,,,
53,-,Josiah Queen,The Prodigal,-,53,3,,,,
54,up,Sounds Like Reign,Silo Sessions,62,9,18,,,,
55,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,55,1,,,,
56,up,Vineyard Anaheim,Returning (Live),69,56,3,,,,
