Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Suhe Live,Valtakuntasi - EP,1,1,2,,,,
2,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,5,1,82,,,,
3,up,Sondae & Moflo,Pilgrim's Road,10,3,2,,,,
4,down,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",2,1,129,,,,
5,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsiä Lauluhuoneelta 1,41,1,111,,,,
6,up,ジェレミー・キャンプ,Deeper Waters,9,6,3,,,,
7,-,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,-,1,184,,,,
8,down,CeCe Winans,More Than This,3,3,5,,,,
9,up,Brandon Lake,COAT OF MANY COLORS,31,6,25,,,,
10,-,Brandon Lake,House Of Miracles,-,1,52,,,,
11,up,Evelina Gard,Välkommen hem,29,11,4,,,,
12,-,One Voice INT Music,The Table,-,7,15,,,,
13,-,Oslo Gospel Choir,20 Years 20 Songs,-,8,13,,,,
14,up,Alttari,ALTTARI Vol.2: Maranata!,17,4,5,,,,
15,-,Maksetut Viulut,Pyhä,-,4,94,,,,
16,down,Pekka Simojoki & Markku Perttilä,Ylistys,11,1,207,,,,
17,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,56,17,3,,,,
18,-,Crowder,The EXILE,-,18,1,,,,
19,up,Gospel Covertajat,Ihmeelliseen suojaan kätketyt,22,16,23,,,,
20,up,Phil Wickham,I Believe (Hometown Version),26,4,5,,,,
21,-,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),-,3,27,,,,
22,-,Casting Crowns,Lifesong,-,4,36,,,,
23,up,Petra,40th Anniversary (Deluxe Edition),65,8,35,,,,
24,down,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,4,1,35,,,,
25,-,Michael W. Smith,Worship,-,2,135,,,,
26,-,Pro Fide,Rakasta mua,-,4,10,,,,
27,-,"Ranuan Kristillisen Kansanopiston lauluryhmä, Arto Heikkilä & Kalle Ristolainen",Siionin laulut 10/22,-,27,11,,,,
28,-,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,-,11,3,,,,
29,up,Hillsong Worship,These Same Skies (Studio),97,2,25,,,,
30,up,The Georgia Mass Choir,Tell It,58,12,9,,,,
31,up,Maverick City Music,The Maverick Way Reimagined,69,31,4,,,,
32,-,Josh Wilson,Mental Help,-,32,1,,,,
33,down,Mika Karola,Armon saanut syntinen,23,6,50,,,,
34,-,Exit,Kellonsoittaja,-,1,112,,,,
35,down,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,16,2,8,,,,
36,-,Newsboys,God's Not Dead,-,20,21,,,,
37,down,Team Eternity Ghana,Testimony,7,7,4,,,,
38,-,Hillsong UNITED,Zion (Deluxe Edition),-,4,33,,,,
39,up,Lauren Daigle,Look Up Child (Deluxe Edition),84,1,72,,,,
40,-,Lama Dorje,Vajra Drayang,-,17,4,,,,
41,-,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],-,6,11,,,,
42,up,Bethel Music,Peace,63,1,128,63,2020-04-12,47,2020-04-19
43,down,Various Artists,Elämänpuu,20,1,26,,,,
44,down,"Wilbert Magré, Wim Magré & Carina Bossenbroek",Amicaal,35,2,44,,,,
45,-,MTM Isaiah,Good News,-,45,2,,,,
46,-,Gospel Covertajat,Omituisten Ihmisten Seurassa,-,43,3,,,,
47,-,Jon Guerra,Ordinary Ways,-,10,13,,,,
48,-,CAIN,Rise Up,-,25,21,,,,
49,-,First Leaves of Fall,Gospel Songs,-,1,51,,,,
50,down,Petra,Beyond Belief,38,3,45,,,,
51,down,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,21,3,57,,,,
52,-,Petra,Jekyll & Hyde,-,35,15,,,,
53,-,Rich Mullins,"Winds of Heaven, Stuff of Earth",-,53,1,,,,
54,-,Lauluyhtye Haava,Lauluyhtye Haava,-,29,9,,,,
55,-,Kieran the Light,Lightchild,-,55,1,,,,
56,down,Q-Stone,Pink on Blue,6,6,27,,,,
57,-,Isaiah Robin,Planted Seedz,-,57,1,,,,
58,up,Josiah Queen,The Prodigal,93,58,2,,,,
59,-,TobyMac,Life After Death,-,1,44,,,,
60,up,Detroit Collective,Our Stories,78,23,5,,,,
61,-,Jesus Image,JESUS (Live),-,8,39,,,,
62,-,Worship Central,Mercy Road,-,18,5,,,,
63,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,2,24,,,,
64,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika - Rukouslauluja,-,3,69,,,,
65,-,Varios Artistas,Songs of Revival,-,61,3,,,,
66,down,Hillsong Young & Free,III (Reimagined),44,9,16,,,,
67,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,67,1,,,,
68,down,Caleb and Kelsey,Worship,62,13,12,,,,
69,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,1,41,,,,
70,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,2,30,,,,
71,-,Phil Wickham,I Believe (Devotional),-,41,2,,,,
72,-,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),-,8,18,,,,
73,-,Don Moen,God Will Make a Way: A Worship Musical,-,6,12,,,,
74,-,Hillsong UNITED,Wonder,-,34,22,,,,
75,-,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),-,49,5,,,,
76,-,Stuart Townend,Monument to Mercy,-,76,1,,,,
77,-,Disciple,Attack,-,41,8,,,,
78,-,Petra,Back to the Street,-,47,7,,,,
79,-,Janice Kapp Perry & Irene Peery,Love Is Spoken Here,-,79,1,,,,
80,-,Cory Asbury,Reckless Love,-,8,41,,,,
81,down,Innea,Innea,74,6,29,,,,
82,-,Passion,Passion: Awakening (Deluxe / Live),-,41,2,,,,
83,-,Adrian Snell,Father,-,83,1,,,,
84,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,83,26,2021-05-02,16,2021-05-09
85,-,Northwind Collective,Taivas Keskellämme,-,4,128,,,,
86,-,Various Artists,Käyn sinun kanssasi,-,6,72,,,,
87,down,Pekka Simojoki,Puolimatkan majatalo,37,9,38,,,,
88,-,Austin Koukal,Broken,-,26,5,,,,
89,down,Elevation Worship,CAN YOU IMAGINE?,13,1,44,,,,
90,down,Matt Redman,Lamb of God (Live),34,3,11,,,,
91,-,Delirious?,King of Fools,-,27,7,,,,
92,-,Chariots,Ikuinen Jumala,-,10,46,,,,
93,down,Antaisin.fi,Laulun Ilo,15,7,25,,,,
94,-,Gospel Covertajat,Virsikirjan lisälehdillä vol.1,-,24,8,,,,
95,-,CeCe Winans,Believe For It (Live),-,13,14,,,,
96,-,Bethel Music,Come Up Here,-,1,43,,,,
97,up,Kingsway Music Studio Ensemble,Instrumental Worship,100,9,36,,,,
98,-,Petra,Petra Praise - The Rock Cries Out,-,4,33,,,,
99,-,Sr. L'or Mbongo,Tina Te Eza Na Tina,-,76,4,,,,
100,-,First Leaves of Fall,Gospel Songs 2,-,3,17,,,,
