Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,1,1,85,,,,
2,up,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,2,1,38,,,,
3,up,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,31,1,186,,,,
4,up,Bethel Music,Peace,7,1,131,63,2020-04-12,47,2020-04-19
5,up,Jämsän Kristillisen Kansanopiston lauluryhmä,Laulu Suomen on,45,4,51,,,,
6,up,Alttari,ALTTARI Vol.2: Maranata!,11,4,7,,,,
7,up,Michael W. Smith,Worship,13,2,138,,,,
8,-,Elevation Worship,CAN YOU IMAGINE?,-,1,45,,,,
9,down,Crowder,The EXILE,3,3,4,,,,
10,up,Evelina Gard,Välkommen hem,28,10,7,,,,
11,up,SEU Worship,Move of God (Live),12,11,3,,,,
12,up,Philippa Hanna,Stained Glass Stories,49,12,2,,,,
13,up,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),21,8,21,,,,
14,-,Pekka Simojoki,Etelänristi,-,4,62,,,,
15,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,23,,,,
16,-,Phil Wickham,I Believe,-,4,24,,,,
17,up,Sondae & Moflo,Pilgrim's Road,77,3,4,,,,
18,-,Josh Baldwin,Narrow Road - Acoustic Sessions - EP,-,18,1,,,,
19,-,Pro Fide,Rakasta mua,-,4,11,,,,
20,down,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",8,1,132,,,,
21,-,IDKLILCB,Sunshine,-,21,1,,,,
22,-,Antaisin.fi,Laulun Ilo,-,7,26,,,,
23,-,"Rauman ja Porin Rauhanyhdistysten lauluryhmä, Heli Lehtonen & Saara Kukko",Siionin laulut 15/22,-,23,4,,,,
24,up,Alan Jackson,"Precious Memories, Vol. II",71,4,34,,,,
25,down,Suhe Live,Valtakuntasi - EP,10,1,5,,,,
26,-,Northwind Collective,Taivas Keskellämme,-,4,129,,,,
27,up,Petra,Classic Petra Live (Expanded),83,27,7,,,,
28,-,Phil Wickham,I Believe (Hometown Version),-,4,6,,,,
29,-,Maria Lappi,Tervetuloa tulevaisuus,-,11,6,,,,
30,-,Vineyard Worship,Legacy (Live from Ireland),-,30,1,,,,
31,-,Koraalikuoro Psallite,Virsiä 7 (feat. Tarmo Nuotio & Lasse Erkkilä),-,31,1,,,,
32,-,Exit,Hymni (Unplugged),-,18,10,,,,
33,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",30,27,10,,,,
34,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,46,2,6,,,,
35,-,Brian Sauvé,Hearth Songs,-,9,4,,,,
36,-,Heaven Up,Heaven up,-,11,9,,,,
37,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,5,32,,,,
38,-,KB,His Glory Alone II (Deluxe),-,8,8,,,,
39,-,Ryan Ofei,Restore,-,39,1,,,,
40,-,Maksetut Viulut,Pyhä,-,4,95,,,,
41,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,10,13,,,,
42,down,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),15,3,30,,,,
43,-,Various Artists,Elämänpuu,-,1,27,,,,
44,up,Sounds Like Reign,Silo Sessions,54,9,19,,,,
45,-,Novi Ierusalim,Ну что ты думаешь об этом?,-,45,1,,,,
46,-,Bryann T,Prayer Changes Everything,-,46,1,,,,
47,-,Petra,"Petra Praise, Vol. 2 (We Need Jesus)",-,45,9,,,,
48,-,Casting Crowns,A Live Worship Experience (Live),-,1,57,,,,
49,-,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",-,22,2,,,,
50,-,Dunsin Oyekan,Kingdom Now,-,19,12,,,,
51,-,Northwind KIDS,Kaikki lapset tulkaa,-,12,27,,,,
52,up,Various Artists,Käyn sinun kanssasi,95,6,74,,,,
53,-,DC Talk,Supernatural (Remastered),-,35,8,,,,
54,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,54,1,,,,
55,-,Ayda Abraham,Silante,-,55,1,,,,
56,down,SEU Worship,A Thousand Generations,22,3,9,,,,
57,-,Lamb,Live,-,57,1,,,,
58,-,SOLU Israel,It Begins,-,58,1,,,,
59,-,Chariots,Ikuinen Jumala,-,10,47,,,,
60,-,Amanda Cook,"SURVEY, Pt. 1 - EP",-,60,2,,,,
61,-,Bethel Music,Come Up Here,-,1,44,,,,
62,-,Amy Grant,Be Still and Know... Hymns & Faith,-,18,10,,,,
63,-,Caleb and Kelsey,Timeless Worship,-,63,3,,,,
64,up,Sakari Heikkilä,Kirkkovuosi: Pääsiäinen,78,1,91,,,,
65,-,We Are Messengers,Where the Joy Is,-,23,7,,,,
66,-,NobleOfficial,From Da Vine,-,66,1,,,,
67,down,Michael W. Smith,Lullaby,24,1,13,,,,
68,-,SRK Instrumentaali,Isänmaa sävelin,-,2,18,,,,
69,-,Lamb,Dancing in Jerusalem,-,4,23,,,,
70,up,Pekka Simojoki & Markku Perttilä,Ylistys,89,1,210,,,,
71,-,L'or Lemba Mbongo,Nsimbulu,-,27,12,,,,
72,-,Petri Kosonen & Band,"Maat kaupungit, Live ylistystä",-,20,9,,,,
73,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),32,10,48,,,,
74,-,Don Moen,Thank You Lord,-,1,26,,,,
75,-,Petri Kosonen & Undivided Hearts,Kultainen sydän,-,21,14,,,,
76,down,Josiah Queen,The Prodigal,53,53,4,,,,
77,-,Antaisin.fi,Toivo,-,77,1,,,,
78,down,Kim Walker-Smith,Trample,4,4,3,,,,
79,up,Athoms et Nadège,Psaumes,87,19,5,,,,
80,-,TobyMac,Welcome to Diverse City,-,9,8,,,,
81,down,Phil Wickham,I Believe (Devotional),39,39,5,,,,
82,-,Fernando Ortega,Fernando Ortega,-,82,2,,,,
83,-,The Road,Riemumessu (feat. Akasia),-,31,9,,,,
84,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,1,74,,,,
85,-,Jimmy Swaggart,God Leads Us Along,-,85,1,,,,
86,-,Leeland,Better Word (Live) [Digital Deluxe],-,11,10,,,,
87,down,Brandon Lake,COAT OF MANY COLORS,17,6,27,,,,
88,down,Third Day,Offerings II: All I Have to Give,44,44,3,,,,
89,-,Jämsän Kristillisen Kansanopiston lauluryhmä & Tiina Vuorenmaa,Muista Luojaa nuoruudessa,-,7,45,,,,
90,down,Benjamin William Hastings,Benjamin William Hastings,73,13,9,,,,
91,down,Maverick City Music,The Maverick Way Reimagined,38,31,6,,,,
92,-,Lauluryhmä Ekklesia & Raija Möttönen,Kauneimmat Virret,-,6,44,,,,
93,down,Dunsin Oyekan,The Great Commission,16,2,4,,,,
94,-,Jon Foreman,Limbs & Branches,-,18,5,,,,
95,-,Rend Collective,CHOOSE TO WORSHIP,-,72,2,,,,
96,-,Tauren Wells,Joy In The Morning,-,2,30,,,,
97,-,Brandon Lake,House of Miracles,-,97,1,,,,
98,-,Chris Tomlin,Always,-,3,42,,,,
99,-,Caleb Gordon,The South Side of the Garden - EP,-,99,1,,,,
100,-,Petrus Ahonen,Armo,-,5,36,,,,
