Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,235,,,,
2,up,Hillsong UNITED,Empires,2,1,236,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),3,2,235,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,236,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),48,4,236,,,,
6,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,236,,,,
7,down,Hillsong Young & Free,We Are Young & Free (Live),6,4,236,,,,
8,down,Don Moen,God Will Make a Way: The Best of Don Moen,7,5,229,,,,
9,down,Hillsong Worship,There Is More,8,6,234,,,,
10,down,Various Artists,Songs 4 Worship 50,9,7,227,,,,
11,down,Darlene Zschech,Revealing Jesus (Live),10,8,236,,,,
12,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],11,9,235,,,,
13,down,Israel & New Breed,Jesus At the Center (Live),12,10,236,,,,
14,down,Bethel Music,Starlight (Live),13,11,234,,,,
15,down,Bethel Music,You Make Me Brave (Live),14,12,235,,,,
16,down,Bethel Music,Have It All (Live),15,13,236,,,,
17,down,Hillsong Worship,Glorious Ruins (Deluxe Version),16,6,236,,,,
18,down,Hillsong UNITED,Zion Acoustic Sessions,17,15,236,,,,
19,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],18,13,235,,,,
20,up,Elevation Worship,Here as in Heaven (Live),20,17,236,,,,
21,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,21,18,235,,,,
22,up,Hillsong Young & Free,Youth Revival,22,19,235,,,,
23,up,Brian Johnson & Jenn Johnson,After All These Years,23,20,236,,,,
24,up,Elevation Worship,There Is a Cloud (Live),24,21,236,,,,
25,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),19,13,236,,,,
26,down,Hillsong Worship,No Other Name,25,23,236,,,,
27,up,Various Artists,Top 100 Modern Hymns and Classic Songs,27,15,229,,,,
28,up,Hillsong UNITED,Wonder,28,25,236,,,,
29,up,Amanda Cook,Brave New World,29,26,236,,,,
30,up,Bethel Music,We Will Not Be Shaken (Live),30,27,236,,,,
31,up,Michael W. Smith,Worship,31,28,234,,,,
32,up,Hillsong Worship,This Is Our God,32,26,235,,,,
33,down,Steffany Gretzinger,The Undoing,26,17,236,,,,
34,down,Joslin Grove Choral Society,100 Best Loved Hymns,33,17,233,,,,
35,down,Asmawi,Asmaulhusna,34,31,236,,,,
36,-,臺灣福音書房,唱詩人選輯 6: 為祂心愛,-,36,1,,,,
37,down,Elevation Worship,Wake Up the Wonder (Live),35,31,236,,,,
38,down,Hillsong UNITED,Live In Miami,36,35,236,,,,
39,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),37,36,234,,,,
40,down,The Christian Children's Choir,The Best of Kid's Bible Songs,38,33,225,,,,
41,down,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],40,37,235,,,,
42,down,Bethel Music,Victory (Live),41,33,232,,,,
43,down,Hillsong Worship,Hope,42,27,236,,,,
44,down,Aubrey Suwito,The Heart of Hymns,43,38,235,,,,
45,down,Hillsong Worship,You Are My World - Single,44,42,232,,,,
46,down,Hillsong Worship,Blessed,45,21,148,,,,
47,down,David Bauer,Quiet Moments of Instrumental Worship,46,38,121,,,,
48,up,Acts Church,Actsperiment 4.0: Fire Fall,49,35,169,,,,
49,up,Hillsong Worship,For All You've Done,56,41,212,,,,
50,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,50,4,,,,
51,-,Passion,Call on Heaven (Live),-,46,5,,,,
52,-,Transformation Worship,Overflow (Live),-,52,1,,,,
53,down,Dan Musselman,Piano Prayer: Healing Rain,39,39,2,,,,
54,up,Elevation Worship,Only King Forever (Live),57,38,162,,,,
55,down,Chris Tomlin,How Great Is Our God: The Essential Collection,47,6,169,,,,
56,-,泥土音樂 & 盛曉玫,親密的朋友 (盛曉玫創作專輯),-,56,1,,,,
57,-,约瑟诗歌,祢与我有约,-,57,1,,,,
