Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,232,,,,
2,up,Phil Wickham,I Believe (Devotional),14,2,2,,,,
3,down,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),2,1,101,,,,
4,up,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,7,4,7,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,5,1,56,,,,
6,up,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],12,1,44,,,,
7,up,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),10,1,48,,,,
8,up,Emu Music,Here We Stand,27,8,6,,,,
9,up,Don Moen,By Special Request: Vol. 3,78,2,28,,,,
10,up,Passion,Call on Heaven (Live),31,2,12,,,,
11,up,Phil Wickham,I Believe (Hometown Version),30,1,5,,,,
12,up,JPCC Worship,It Is You (Acoustic),23,4,21,,,,
13,up,Chris Springer,Piano Hymns & Worship,38,3,25,,,,
14,down,Phil Wickham,Hymn of Heaven,4,4,72,,,,
15,down,Alan Jackson,"Precious Memories, Vol. II",8,6,70,,,,
16,up,Forrest Frank,BEAUTIFUL AS EVER - EP,33,16,2,,,,
17,down,CeCe Winans,More Than This,11,11,4,,,,
18,down,Bethel Music,Moments: Wait (Live),3,1,10,,,,
19,down,Bethel Music,Peace,6,1,212,63,2020-04-12,47,2020-04-19
20,up,Whitney Maslak,"Love Divine, All Loves Excelling",59,20,2,,,,
21,down,Charity Gayle,Endless Praise,18,4,109,,,,
22,down,Charity Gayle,Rejoice (Live),13,3,8,,,,
23,up,Lagu Rohani Sabah,Pujian & Penyembahan Bahasa Dusun,49,23,2,,,,
24,down,Sanctus Real,Unstoppable God,22,11,35,,,,
25,up,Caleb and Kelsey,Worship,25,4,118,,,,
26,-,Hillsong Worship,Blessed,-,11,55,,,,
27,-,Various Artists,Top 100 Praise Songs (2013 Edition),-,3,130,,,,
28,-,Hillsong Worship,Take Heart (Again),-,1,104,,,,
29,up,Bethel Music,Come Up Here,96,1,54,,,,
30,-,約書亞樂團,主祢是我們的太陽 (大衛帳幕的榮耀敬拜禱告系列專輯第十輯),-,13,19,,,,
31,-,Hillsong UNITED,All of the Above,-,31,15,,,,
32,-,Mosaic MSC,This Is How I Thank The Lord (Deluxe),-,19,8,,,,
33,up,Elevation Worship,Hallelujah Here Below,69,8,131,,,,
34,-,Maria Shandi,Waktu Tuhan,-,2,29,,,,
35,-,Army Of God Worship,Live Worship Session #4,-,28,13,,,,
36,up,The Church Will Sing,Volume 2,45,9,8,,,,
37,-,Jess Ray,MATIN: Love,-,37,1,,,,
38,up,赞美之泉,找一個地方 (安靜演奏專輯2),52,2,134,,,,
39,-,讚美之泉,盡情地微笑 (兒童敬拜讚美專輯12),-,4,47,,,,
40,-,Instrumental Worship Project from I’m In Records,Adoração (Instrumental),-,30,7,,,,
41,-,GMS Live,Songs From The Rooftop,-,3,36,,,,
42,-,Passion,Live From LIFT Creative Conference,-,10,13,,,,
43,down,赞美之泉,新的事將要成就 (敬拜讚美專輯20),9,5,153,,,,
44,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,14,68,,,,
45,up,Lauren Daigle,Look Up Child (Deluxe Edition),83,7,47,,,,
46,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,2,99,,,,
47,-,Maranatha! Music,Top 50 Praise Songs,-,46,9,,,,
48,-,Keith & Kristyn Getty,In Christ Alone,-,34,19,,,,
49,down,Hillsong Worship,Let There Be Light. (Deluxe),35,9,59,,,,
50,up,Hong Kong Hymn Society Joint Choir,Hong Kong Hymn Society 14th Hymn Singing Concert: Here I Stand (Live),93,50,3,,,,
51,-,Joshua David Harris,"Hymns of Thanksgiving, Vol. 2",-,51,1,,,,
52,down,讚美之泉,住在祢裡面 (安靜演奏專輯3),40,1,90,,,,
53,-,Connect Worship,Worship Lounge Vol 1: Sejuk,-,53,1,,,,
54,-,David Bauer,Renewal,-,12,37,,,,
55,-,Julie True,Healing Love,-,23,11,,,,
56,-,Maverick City Music & UPPERROOM,Move Your Heart,-,20,10,,,,
57,up,UPPERROOM,Moments: 013 (Live),88,32,4,,,,
58,-,Ir. Niko Njotorahardjo & Mission Singers,Kuasa Kasih Yesus,-,6,23,,,,
59,-,The Worship Initiative Instrumentals,Flourish (Women Leading Worship) [Instrumentals],-,59,1,,,,
60,down,David Bauer,Quiet Moments of Instrumental Worship,43,1,115,,,,
61,-,Abbie Gamboa & UPPERROOM,pure,-,5,32,,,,
62,-,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,-,13,38,,,,
63,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,63,1,,,,
64,-,Liberty Worship Collective,Holy Evermore,-,64,1,,,,
65,-,Catholic Music Initiative,CMI Psalms (Christmas) [feat. Lauren Moore & Dave Moore],-,30,2,,,,
66,down,Don Moen,By Special Request: Vol. 1,39,20,17,,,,
67,down,Our Daily Bread,Hymns of God's Peace,36,22,15,,,,
68,-,Seph Schlueter,Counting My Blessings,-,58,3,,,,
69,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,17,32,,,,
70,-,赞美之泉,Come Away With Me (安靜演奏專輯1),-,3,130,,,,
71,-,Don Moen,Ultimate Collection,-,7,131,,,,
72,-,JPCC Worship,Imanuel (Instrumental),-,14,23,,,,
73,down,Kent Henry,Awesome In This Place,26,26,4,,,,
74,down,Hillsong UNITED,Zion (Deluxe Edition),57,7,100,,,,
75,-,River of Life Christian Church,Shekinah Glory,-,50,5,,,,
76,up,Nathaniel Bassey,Names of God,94,17,20,,,,
77,down,Caleb and Kelsey,Hymns,76,18,41,,,,
78,-,JPCC Worship – True Worshippers Youth,All For You,-,23,14,,,,
79,-,Bethel Music,"Peace, Vol. II",-,1,81,,,,
80,-,Hillsong 华语,何等荣美的名 (feat. 約書亞樂團 Joshua Band),-,25,9,,,,
81,-,Stream of Praise,新造的人 (兒童敬拜讚美專輯5),-,35,5,,,,
82,-,Steffany Gretzinger,Faith Of My Father,-,11,27,,,,
83,-,Maranatha! Music,In The Quiet,-,25,7,,,,
84,-,Sovereign Grace Music,Sovereign Grace Music Collection,-,74,3,,,,
85,-,Montell Fish,JAMIE,-,6,19,,,,
86,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",24,4,63,,,,
87,-,LOJ Worship,Brave,-,65,4,,,,
88,-,火把音樂,破繭,-,64,3,,,,
89,-,Gloria Trio,"Saat Teduh, Vol. 2",-,16,22,,,,
90,-,赞美之泉,展開清晨的翅膀 (敬拜讚美專輯7),-,8,22,,,,
91,-,Phil Wickham,Living Hope (Deluxe),-,16,30,,,,
92,-,We The Kingdom,We The Kingdom,-,55,5,,,,
93,-,Maranatha! Music,Top 50 Modern Worship Songs 2017,-,3,27,,,,
94,-,Hillsong UNITED,Empires,-,7,50,,,,
95,-,Michael W. Smith,Decades of Worship,-,29,10,,,,
96,-,Cecily Hamilton and Friends,The Light,-,96,1,,,,
97,down,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),20,3,25,,,,
98,down,Don Moen,God Will Make a Way: The Best of Don Moen,21,4,189,,,,
99,-,Joslin Grove Choral Society,100 Hits: Hymns & Praise Favorites,-,99,1,,,,
100,-,Everton Mlalazi,Virtual Hymns Volume 1,-,100,1,,,,
