Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,201,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,191,,,,
4,up,Tones and I,Dance Monkey,4,1,199,6,2019-10-06,1,2019-11-10
5,up,twenty one pilots,Heathens,5,3,184,,,,
6,up,Coldplay,Hymn for the Weekend,6,3,196,,,,
7,up,Coldplay,Magic,8,5,173,,,,
8,up,Vance Joy,Riptide,9,6,187,,,,
9,up,Fun.,Some Nights,10,7,180,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,188,4,2019-10-06,4,2019-10-06
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,178,,,,
12,up,KALEO,Way Down We Go,12,4,196,,,,
13,-,Halsey,Without Me,-,6,186,33,2019-10-06,29,2019-10-27
14,up,Imagine Dragons,Bad Liar,14,3,184,,,,
15,down,Billie Eilish,bad guy,13,3,193,5,2019-10-06,5,2019-10-06
16,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,190,,,,
17,down,コールドプレイ,パラダイス,15,7,177,,,,
18,down,Rag'n'Bone Man,Skin,16,15,125,,,,
19,up,AWOLNATION,Sail,29,14,125,,,,
20,down,Imagine Dragons,Believer,17,1,192,,,,
21,up,twenty one pilots,Ride,26,18,112,,,,
22,down,Foster the People,Pumped Up Kicks,18,7,154,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,19,19,103,,,,
24,down,Coldplay,Midnight,21,20,113,,,,
25,down,Billie Eilish,everything i wanted,20,1,175,53,2019-11-17,3,2019-11-24
26,down,Coldplay,Fix You,22,2,199,,,,
27,down,Coldplay,Everglow,23,19,80,,,,
28,down,Bastille,Pompeii,25,1,182,,,,
29,down,Portugal. The Man,Feel It Still,24,18,76,,,,
30,up,Panic! At the Disco,High Hopes,37,7,156,,,,
31,up,Green Day,Boulevard of Broken Dreams,31,19,69,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),27,23,73,,,,
33,up,twenty one pilots,Tear In My Heart,33,20,49,,,,
34,-,Mumford & Sons,Woman (Single Version),-,34,1,,,,
35,-,Salani the producer,Nyiza Ndleleni (feat. DJ Mfundhisi & DJ Nghundla),-,35,1,,,,
36,-,Miles Hardt,Lose You,-,36,1,,,,
37,-,Skweletu,Inja Endlini,-,2,15,,,,
38,up,Mgarimbe,Sister Bethina,41,1,7,,,,
39,-,Window Girl,King George,-,39,1,,,,
40,-,Metric,Breathing Underwater,-,40,1,,,,
41,-,Depeche Mode & Miss Grit,Ghosts Again (Miss Grit Remix),-,41,1,,,,
42,-,Umi Copper,All,-,42,2,,,,
43,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,43,1,,,,
44,-,LOVE SUPREME,Ain't No Remedy,-,44,1,,,,
45,-,Bryce Savage,Control,-,45,1,,,,
46,-,Kids In America & Savoir Adore,Bittersweet Symphony,-,46,1,,,,
47,-,First Aid Kit,Angel (Goose Remix),-,47,1,,,,
48,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,48,1,,,,
49,-,Winhill/Losehill,I'll Be Gone (Gidge remix),-,49,1,,,,
50,-,Bryce Savage,Red Room,-,50,1,,,,
51,-,Shakey Graves,Ready or Not (feat. Sierra Ferrell),-,51,1,,,,
52,-,Jackie Leven,Marble City Bar,-,52,1,,,,
53,-,Hayden Everett,Terra,-,53,1,,,,
54,-,Passion Master,Wahamba Wabuya,-,54,1,,,,
55,-,Tish Melton,Michelle,-,55,1,,,,
56,-,Madeline Megery,Where You Roam,-,56,1,,,,
57,down,Birdy,People Help the People,38,30,16,,,,
58,-,Thirty Seconds to Mars,Lost These Days,-,58,1,,,,
59,-,Thirty Seconds to Mars,Love These Days,-,59,1,,,,
60,-,Gene Loves Jezebel,Wild Horse,-,60,1,,,,
61,-,Sam Opoku,Nirvana,-,61,1,,,,
62,-,UNSECRET & Mike Mains,Rise Above It All,-,62,1,,,,
63,down,Elle King,Ex's & Oh's,35,10,164,,,,
