Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
2,up,Coldplay,A Sky Full of Stars,4,1,78,,,,
3,down,Tones and I,Dance Monkey,2,1,78,6,2019-10-06,1,2019-11-10
4,up,KALEO,Way Down We Go,26,4,73,,,,
5,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,78,,,,
6,up,American Authors,Best Day of My Life,20,6,74,,,,
7,up,Imagine Dragons,Follow You,34,1,7,,,,
8,down,Mumford & Sons,I Will Wait,7,4,63,,,,
9,down,twenty one pilots,Stressed Out,8,2,78,,,,
10,down,Coldplay,Adventure of a Lifetime,9,2,73,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,5,1,78,,,,
12,up,twenty one pilots,Heathens,12,3,75,,,,
13,down,イマジン・ドラゴンズ,Demons,6,1,78,,,,
14,up,Lorde,Team,14,3,78,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,32,,,,
16,-,Coldplay,Hymn for the Weekend,-,3,76,,,,
17,-,Coldplay,Magic,-,5,62,,,,
18,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),16,6,50,,,,
19,down,Jeremy Loops,Down South (Feat. Motheo Moleko),17,12,76,,,,
20,-,Billie Eilish,Therefore I Am,-,1,22,97,2020-11-15,4,2020-11-22
21,up,Mumford & Sons,Believe,22,15,74,,,,
22,down,Bastille,Of the Night,21,14,75,,,,
23,down,AURORA,Runaway,10,5,2,26,2021-04-18,13,2021-04-25
24,up,Halsey,Without Me,97,6,72,33,2019-10-06,29,2019-10-27
25,down,Fun.,Some Nights,24,7,73,,,,
26,down,Vance Joy,Riptide,23,6,72,,,,
27,up,Rag'n'Bone Man,Human,33,6,76,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),25,4,74,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,62,,,,
30,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,30,3,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,73,,,,
32,up,WALK THE MOON,Shut Up and Dance,32,19,55,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),36,23,67,,,,
34,up,Lorde,Royals,37,1,66,,,,
35,up,Snow Patrol,Chasing Cars,42,9,68,,,,
36,up,Bastille,Pompeii,45,1,65,,,,
37,up,コールドプレイ,パラダイス,49,7,64,,,,
38,up,Coldplay,Fix You,46,2,76,,,,
39,up,Jeremy Loops,Skinny Blues,70,31,59,,,,
40,up,Jeremy Loops,Sinner,100,33,56,,,,
41,down,Lana Del Rey,Summertime Sadness,35,18,72,,,,
42,down,Tom Grennan,Little Bit of Love,1,1,12,,,,
43,down,Die Heuwels Fantasties,Beloofde Land,38,10,66,,,,
44,-,MGMT,Kids,-,44,3,,,,
45,-,Xavier Rudd,Follow the Sun,-,5,16,,,,
46,up,Bastille,Things We Lost in the Fire,99,34,56,,,,
47,-,Shortstraw,Couch Potato,-,35,53,,,,
48,down,Neon Dreams,Life Without Fantasies (Ukulele),11,1,4,,,,
49,-,Billie Eilish,bad guy,-,3,75,5,2019-10-06,5,2019-10-06
50,down,Imagine Dragons,Bad Liar,40,3,68,,,,
51,-,King Monada,Malwedhe,-,41,42,,,,
52,-,Lorde,Tennis Court,-,40,41,,,,
53,-,Birdy,Skinny Love,-,14,34,,,,
54,-,The Parlotones,Push Me to the Floor,-,15,29,,,,
55,-,イマジン・ドラゴンズ,It's Time,-,14,50,,,,
56,down,Imagine Dragons,Believer,47,1,70,,,,
57,-,Rag'n'Bone Man,Skin,-,15,26,,,,
58,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,26,,,,
59,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,30,,,,
60,-,Coldplay,Clocks,-,48,4,,,,
61,-,Safwaan Halac,Ligan,-,61,1,,,,
62,-,Lewis Capaldi,Hold Me While You Wait,-,3,48,71,2019-10-06,65,2019-10-27
63,up,Mumford & Sons,Little Lion Man,98,28,55,,,,
64,-,Imagine Dragons,Thunder,-,3,67,,,,
65,-,Tom Waits,Shiver Me Timbers,-,65,1,,,,
66,-,Billie Eilish,when the party's over,-,7,45,99,2019-12-29,27,2020-02-02
67,down,Coldplay,Yellow,41,19,47,,,,
68,-,Wallows,Are You Bored Yet? (feat. Clairo) [Sachi of Joy Again Remix],-,68,1,,,,
69,down,Jeremy Loops,Mortal Man,50,1,42,,,,
70,-,Good Old War,Broken into Better Shape,-,70,1,,,,
71,-,Spiritualized,Ladies and Gentlemen We Are Floating In Space,-,71,1,,,,
72,-,JT Music,Nightmares Never End (feat. Andrea Storm Kaden),-,72,1,,,,
73,-,AWOLNATION,Sail,-,14,28,,,,
74,-,The White Stripes,Seven Nation Army,-,16,24,,,,
75,-,Feng Suave,I'm Warping Here,-,75,1,,,,
76,-,Jakes,Jou Ma se Poes (feat. skêrtips/sarkasties),-,76,1,,,,
77,down,Tones and I,Never Seen the Rain,39,8,35,,,,
78,-,Oliver Malcolm,The Jungle,-,78,1,,,,
79,-,Parcels,Comedown,-,79,1,,,,
80,-,Khazali,Comfort,-,80,1,,,,
81,-,easy life,skeletons,-,81,1,,,,
82,-,Birdy,Young Heart,-,82,1,,,,
83,-,girl in red,Midnight Love,-,83,1,,,,
84,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,84,4,,,,
85,down,Nirvana,Smells Like Teen Spirit,29,5,68,,,,
86,-,Mighty Oaks,Driftwood Seat,-,86,1,,,,
87,-,Amy Shark,Baby Steps,-,87,1,,,,
88,-,LIVE,Lightning Crashes,-,20,46,,,,
89,-,fanclubwallet,C'mon Be Cool,-,89,1,,,,
90,-,Amy Shark,Lonely Still,-,90,1,,,,
91,-,Amy Shark,I'll Be Yours,-,91,1,,,,
92,-,Hothouse Flowers,I Can See Clearly Now (2 Meter Session),-,92,1,,,,
93,-,Gomez,Hangover (2 Meter Sessie),-,93,1,,,,
94,-,Amy Shark,Miss You,-,94,1,,,,
95,-,Fun Lovin' Criminals,We Have All the Time in the World (2 Meter Session),-,95,1,,,,
96,-,Big Head Todd & The Monsters,Circle (2 Meter Session),-,96,1,,,,
97,-,Del Amitri,Nothing Ever Happens (2 Meter Session),-,97,1,,,,
98,-,James,Sit Down (2 Meter Session),-,98,1,,,,
99,-,Panic! At the Disco,High Hopes,-,7,58,,,,
100,-,Florence + the Machine,What Kind of Man,-,49,24,,,,
