Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,231,,,,
2,up,Lewis Capaldi,Someone You Loved,16,1,218,4,2019-10-06,4,2019-10-06
3,down,twenty one pilots,Stressed Out,2,2,223,,,,
4,up,Tones and I,Dance Monkey,4,1,225,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Hymn for the Weekend,6,3,226,,,,
6,up,Coldplay,Magic,7,5,203,,,,
7,up,Fun.,Some Nights,11,7,207,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),12,4,218,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,207,,,,
10,down,Coldplay,Adventure of a Lifetime,3,2,219,,,,
11,up,KALEO,Way Down We Go,15,4,226,,,,
12,up,Billie Eilish,bad guy,19,3,219,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Bad Liar,21,3,214,,,,
14,up,Birdy,Skinny Love,22,14,169,,,,
15,up,Rag'n'Bone Man,Skin,49,15,153,,,,
16,up,Imagine Dragons,Believer,25,1,222,,,,
17,down,Echosmith,Cool Kids (Radio Edit),9,5,204,,,,
18,up,Panic! At the Disco,High Hopes,26,7,182,,,,
19,up,twenty one pilots,Ride,27,18,140,,,,
20,up,Coldplay,Fix You,30,2,227,,,,
21,up,Coldplay,Midnight,40,20,141,,,,
22,up,Bastille,Pompeii,36,1,211,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),37,23,101,,,,
24,down,twenty one pilots,Heathens,5,3,213,,,,
25,-,Unknown,What Was I Made For?,-,1,29,,,,
26,up,twenty one pilots,Tear In My Heart,53,20,79,,,,
27,up,Portugal. The Man,Feel It Still,35,18,106,,,,
28,up,Green Day,Boulevard of Broken Dreams,38,19,93,,,,
29,-,Sanz,Demons,-,29,1,,,,
30,-,Einstürzende Neubauten,Aus den Zeiten,-,30,1,,,,
31,-,‎Silver Fins,Waiting So Long,-,31,1,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,28,19,130,,,,
33,down,コールドプレイ,パラダイス,20,7,207,,,,
34,down,Billie Eilish,everything i wanted,32,1,201,53,2019-11-17,3,2019-11-24
35,-,Colorvault & Young Oceans,Dwell in Your House,-,35,1,,,,
36,down,Lewis Capaldi,Strangers,33,28,6,,,,
37,-,The Lumineers,Ho Hey,-,37,9,,,,
38,-,Djo,End of Beginning,-,8,3,,,,
39,-,The Dead Weather,Hustle and Cuss,-,39,1,,,,
40,down,Elle King,Ex's & Oh's,17,10,193,,,,
41,-,BROS,Boogar Sugre,-,41,1,,,,
42,-,Björk,Alarm Call (Bjeck Mix),-,42,1,,,,
43,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,43,1,,,,
44,-,The Collection,The Come Down,-,44,1,,,,
45,down,The Parlotones,Push Me to the Floor,23,15,156,,,,
46,-,Björk,Mutual Core (Waxx Crooks Remix) [Beatport Exclusive],-,46,1,,,,
47,-,Suki Waterhouse,Faded,-,47,1,,,,
48,-,swissss,Blade$,-,48,1,,,,
49,down,AWOLNATION,Sail,24,14,148,,,,
50,-,Suki Waterhouse,My Fun,-,50,1,,,,
51,-,Björk,Hollow (16 - Bit Remix),-,51,1,,,,
52,-,Birdy,People Help the People,-,30,36,,,,
53,-,Blancmange,God's Kitchen,-,53,1,,,,
54,-,Björk,Mutual Core (These New Puritans & Solomon Is. Song Remix),-,54,1,,,,
55,-,DOPE LEMON,Rose Pink Cadillac,-,55,1,,,,
56,-,Jay Reatard,My Shadow,-,56,1,,,,
57,down,Vance Joy,Riptide,10,6,206,,,,
58,down,Rag'n'Bone Man,Human,14,6,221,,,,
59,down,Halsey,Without Me,18,6,211,33,2019-10-06,29,2019-10-27
60,down,Foster the People,Pumped Up Kicks,29,7,179,,,,
61,down,Coldplay,Everglow,34,19,109,,,,
62,down,The Temper Trap,Sweet Disposition,39,26,87,,,,
