Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Yimi Umalume,1,1,4,,,,
2,up,Skweletu,Inja Endlini,45,2,9,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,162,,,,
4,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,1,161,,,,
5,down,イマジン・ドラゴンズ,On Top of the World,3,1,161,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,161,,,,
7,down,Milky Chance,Stolen Dance,6,4,42,,,,
8,down,twenty one pilots,Stressed Out,7,2,161,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,155,,,,
10,down,Tones and I,Dance Monkey,9,1,162,6,2019-10-06,1,2019-11-10
11,up,twenty one pilots,Heathens,12,3,147,,,,
12,up,Coldplay,Hymn for the Weekend,13,3,158,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,113,,,,
14,up,Coldplay,Magic,42,5,138,,,,
15,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),46,6,111,,,,
16,up,Mumford & Sons,Believe,16,15,157,,,,
17,down,Bastille,Of the Night,15,14,158,,,,
18,down,Lorde,Team,10,3,161,,,,
19,up,Vance Joy,Riptide,52,6,148,,,,
20,-,Xavier Rudd,Follow the Sun,-,5,40,,,,
21,down,American Authors,Best Day of My Life,17,6,157,,,,
22,down,Fun.,Some Nights,18,7,147,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),19,4,154,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,143,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,13,156,,,,
26,down,Rag'n'Bone Man,Human,21,6,160,,,,
27,down,WALK THE MOON,Shut Up and Dance,25,19,138,,,,
28,down,Bastille,Pompeii (Kat Krazy Remix),26,23,150,,,,
29,down,Die Heuwels Fantasties,Beloofde Land,28,10,148,,,,
30,down,Snow Patrol,Chasing Cars,29,9,151,,,,
31,down,Bastille,Pompeii,5,1,147,,,,
32,down,KALEO,Way Down We Go,31,4,157,,,,
33,down,コールドプレイ,パラダイス,30,7,141,,,,
34,down,Lana Del Rey,Summertime Sadness,32,18,155,,,,
35,down,Halsey,Without Me,33,6,150,33,2019-10-06,29,2019-10-27
36,up,Mumford & Sons,Little Lion Man,39,28,134,,,,
37,down,Milky Chance,Down By the River,34,34,41,,,,
38,down,Bastille,Things We Lost in the Fire,35,34,137,,,,
39,down,Shortstraw,Couch Potato,36,35,133,,,,
40,down,イマジン・ドラゴンズ,It's Time,37,14,130,,,,
41,down,Billie Eilish,bad guy,38,3,156,5,2019-10-06,5,2019-10-06
42,up,Glass Animals,Heat Waves,76,1,75,75,2021-02-28,71,2021-03-07
43,-,Hollow Coves,Coastline,-,43,3,,,,
44,down,Imagine Dragons,Bad Liar,43,3,145,,,,
45,down,Lorde,Royals,27,1,149,,,,
46,up,Birdy,Skinny Love,50,14,104,,,,
47,up,Imagine Dragons,Thunder,51,3,146,,,,
48,-,Trxpson,HOLLYWOOD HILLS (feat. KVSE),-,48,1,,,,
49,down,Lewis Capaldi,Forget Me,47,1,14,,,,
50,down,Imagine Dragons,Believer,44,1,153,,,,
51,up,LIVE,Lightning Crashes,70,20,125,,,,
52,down,The Lumineers,Stubborn Love,40,32,22,,,,
53,down,Coldplay,Fix You,22,2,160,,,,
54,down,The Strumbellas,Spirits,53,35,70,,,,
55,down,The Parlotones,Push Me to the Floor,54,15,95,,,,
56,up,Of Monsters and Men,Little Talks (Passion Pit Remix),56,46,96,,,,
57,down,Lorde,Tennis Court,48,40,117,,,,
58,down,Lewis Capaldi,Someone You Loved,49,1,149,4,2019-10-06,4,2019-10-06
59,down,Coldplay,Yellow,58,19,123,,,,
60,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,23,,,,
61,-,Panic! At the Disco,High Hopes,-,7,117,,,,
62,-,Panic! At the Disco,House of Memories,-,62,2,,,,
63,-,Machine Gun Kelly,5150,-,63,1,,,,
64,-,Jerry Lacey,Mama Spider,-,64,1,,,,
65,-,Jeremy Loops,Vultures,-,43,1,,,,
66,-,Spoegwolf,Storm,-,9,43,,,,
67,-,Peter Cat Recording Co.,Portrait of a Time,-,67,1,,,,
68,-,Bouers Van Pinkster Musiek,Speel Net 2,-,68,1,,,,
69,-,Coldplay,Viva La Vida,-,17,4,,,,
70,-,M3rih,Whoopty,-,70,1,,,,
71,-,Bouers Van Pinkster Musiek,Speel Net 1,-,71,1,,,,
72,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,72,1,,,,
73,-,Avril Lavigne,Pity Party,-,73,1,,,,
74,-,Imagine Dragons,Bones,-,3,17,,,,
75,-,Sticky Fingers,Westway,-,75,1,,,,
76,down,The White Stripes,Seven Nation Army,55,16,92,,,,
77,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear) [Acoustic],-,77,1,,,,
78,-,FINNEAS,What They'll Say About Us,-,15,4,,,,
79,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,79,1,,,,
80,-,Bouers Van Pinkster Musiek,Hierdie Evangelie,-,80,1,,,,
81,-,Emile Haynie,Little Ballerina (feat. Rufus Wainwright),-,81,1,,,,
82,down,twenty one pilots,Ride,59,18,76,,,,
83,down,Billie Eilish,everything i wanted,66,1,136,53,2019-11-17,3,2019-11-24
84,-,Keepsake,Blur Me Out,-,84,1,,,,
85,-,Bouers Van Pinkster Musiek,Hy Lê Sy Lewe Neer,-,85,1,,,,
86,-,Sticky Fingers,Something Strange (feat. REMI),-,86,1,,,,
87,-,Avril Lavigne,Mercury In Retrograde,-,87,1,,,,
88,-,Interpol,Evil,-,88,1,,,,
89,-,F00l,Design for Dreaming,-,89,1,,,,
90,-,Peaky Blinders,Seven Nation Army (feat. Tim Barton),-,90,1,,,,
91,-,Bouers Van Pinkster Musiek,Lekker Smakie,-,91,1,,,,
92,-,432 Hz Frequencies,432 Hz Self Identification,-,92,1,,,,
93,-,Bouers Van Pinkster Musiek,Kommunikeer Met Jesus,-,93,1,,,,
94,-,Bouers Van Pinkster Musiek,Wat Moet Ek Doen,-,94,1,,,,
95,-,Cody Crump,True Love Will Find You In the End,-,95,1,,,,
96,-,Ships Have Sailed,Someday,-,96,1,,,,
97,down,Florence + the Machine,What Kind of Man,60,49,85,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,61,19,68,,,,
99,down,Foster the People,Pumped Up Kicks,62,7,119,,,,
100,down,Lorde,Glory and Gore,63,53,80,,,,
