Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spoegwolf,Silwer,7,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,16,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,4,1,97,,,,
4,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,97,,,,
5,down,Imagine Dragons,Believer,1,1,88,,,,
6,down,Mumford & Sons,I Will Wait,5,4,82,,,,
7,up,twenty one pilots,Stressed Out,8,2,97,,,,
8,down,Tones and I,Dance Monkey,6,1,97,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Follow You,35,1,25,,,,
10,up,Coldplay,Adventure of a Lifetime,10,2,90,,,,
11,up,イマジン・ドラゴンズ,Demons,13,1,97,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,1,97,,,,
13,down,Lorde,Team,12,3,97,,,,
14,up,Coldplay,Hymn for the Weekend,14,3,94,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,51,,,,
16,up,Imagine Dragons,Wrecked,24,1,11,,,,
17,down,Coldplay,Magic,9,5,81,,,,
18,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),17,6,64,,,,
19,up,Echosmith,Cool Kids (Radio Edit),19,5,85,,,,
20,up,Bastille,Of the Night,21,14,94,,,,
21,down,Mumford & Sons,Believe,20,15,93,,,,
22,up,American Authors,Best Day of My Life,23,6,93,,,,
23,down,Vance Joy,Riptide,22,6,90,,,,
24,up,Rag'n'Bone Man,Human,25,6,95,,,,
25,up,Fun.,Some Nights,26,7,88,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,91,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,81,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,92,,,,
29,up,Tones And I,Fly Away,47,1,30,,,,
30,up,Lana Del Rey,Summertime Sadness,30,18,91,,,,
31,up,WALK THE MOON,Shut Up and Dance,32,19,74,,,,
32,down,KALEO,Way Down We Go,31,4,92,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),33,23,86,,,,
34,up,Lorde,Royals,34,1,85,,,,
35,up,Die Heuwels Fantasties,Beloofde Land,36,10,84,,,,
36,up,Snow Patrol,Chasing Cars,37,9,87,,,,
37,up,Bastille,Pompeii,38,1,83,,,,
38,up,コールドプレイ,パラダイス,42,7,79,,,,
39,up,Halsey,Without Me,43,6,90,33,2019-10-06,29,2019-10-27
40,up,Elle King,Ex's & Oh's,41,10,65,,,,
41,up,Bastille,Things We Lost in the Fire,45,34,74,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
43,up,Shortstraw,Couch Potato,46,35,71,,,,
44,up,Billie Eilish,bad guy,48,3,92,5,2019-10-06,5,2019-10-06
45,up,LIVE,Lightning Crashes,51,20,63,,,,
46,up,Coldplay,Fix You,49,2,95,,,,
47,-,Spoegwolf,Huisie in Die Reën,-,47,2,,,,
48,up,Imagine Dragons,Bad Liar,50,3,84,,,,
49,-,Neon Dreams,Life Without Fantasies (Ukulele),-,1,19,,,,
50,up,Imagine Dragons,Thunder,53,3,83,,,,
51,down,Mumford & Sons,Little Lion Man,44,28,72,,,,
52,up,Jeremy Loops,Postcards,68,18,12,,,,
53,up,Coldplay,Yellow,67,19,63,,,,
54,down,イマジン・ドラゴンズ,It's Time,52,14,67,,,,
55,down,Lorde,Tennis Court,54,40,56,,,,
56,up,Foster the People,Pumped Up Kicks,61,7,64,,,,
57,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,12,,,,
58,-,Eels,Beautiful Freak,-,58,1,,,,
59,-,Billie Eilish,Happier Than Ever (Edit),-,59,1,,,,
60,down,Jeremy Loops,Down South (Feat. Motheo Moleko),18,12,95,,,,
61,-,Violent Femmes,Add It Up,-,61,1,,,,
62,-,Big Thief,Certainty,-,62,1,,,,
63,-,Yebba,Love Came Down,-,63,1,,,,
64,up,Billie Eilish,Happier Than Ever,65,1,7,,,,
65,down,Birdy,Skinny Love,55,14,45,,,,
66,up,The Strumbellas,Spirits,79,35,10,,,,
67,-,Ships Have Sailed,Take My Money,-,67,1,,,,
68,-,Monsune,Outta My Mind,-,68,1,,,,
69,-,Violent Femmes,Country Death Song,-,69,1,,,,
70,-,Yebba,Louie Bag (feat. Smino),-,70,1,,,,
71,-,Mgarimbe,Sister Bethina (Instrumental),-,34,1,,,,
72,up,Imagine Dragons,My Life,80,6,2,,,,
73,-,Maria McKee,Show Me Heaven,-,73,1,,,,
74,down,Richy Wi-Fi,Joe Fraizer,16,16,2,,,,
75,-,Violent Femmes,Gone Daddy Gone,-,75,1,,,,
76,-,Mighty Oaks,Brother,-,76,1,,,,
77,-,Mumford & Sons,Forever,-,77,1,,,,
78,-,Imagine Dragons,One Day,-,78,1,,,,
79,-,Love and Rockets,No Big Deal (Single Version),-,79,1,,,,
80,-,Mighty Oaks,You Saved My Soul,-,80,1,,,,
81,-,Chase Atlantic,Friends,-,81,1,,,,
82,-,Love and Rockets,So Alive (Single Version),-,82,1,,,,
83,-,Connan Mockasin,"I'm the Man, That Will Find You",-,83,1,,,,
84,-,Cassanova,You Are Weak,-,84,1,,,,
85,-,Love and Rockets,Mirror People '88 (Single Version),-,85,1,,,,
86,-,Mac DeMarco,For the First Time,-,86,1,,,,
87,-,Ursine Vulpine & Annaca,Without You (Extended),-,87,1,,,,
88,-,The Lottery Winners & KT Tunstall,Dance with the Devil,-,88,1,,,,
89,-,Tones and I,Johnny Run Away,-,60,2,,,,
90,down,Jeremy Loops,Skinny Blues,39,31,77,,,,
91,down,Jeremy Loops,Sinner,40,33,74,,,,
92,-,Tones And I,Dark Waters,-,81,2,,,,
93,-,Tones And I,Just a Mess,-,74,2,,,,
94,-,Deskant,Lost Hammer,-,94,1,,,,
95,down,The Parlotones,Push Me to the Floor,56,15,39,,,,
96,-,Tom Waits,Sea of Love,-,96,1,,,,
97,-,Tash Sultana,Mystik (Instrumental),-,97,1,,,,
98,up,Rag'n'Bone Man,Skin,99,15,38,,,,
99,up,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),100,48,37,,,,
100,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,40,,,,
