Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,29,53,2019-11-17,3,2019-11-24
3,up,Jeremy Loops,Mortal Man,5,1,2,,,,
4,up,Lewis Capaldi,Before You Go,4,2,28,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,3,1,30,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,ocean eyes,9,6,30,67,2019-12-29,67,2019-12-29
7,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),12,1,30,,,,
8,up,Coldplay,A Sky Full of Stars,13,1,30,,,,
9,up,Imagine Dragons,Bad Liar,29,3,29,,,,
10,up,Die Heuwels Fantasties,Mis Oor Die See (feat. Arno Carstens),21,10,2,,,,
11,-,Tones And I,Ur So F**kInG cOoL,-,4,1,,,,
12,down,twenty one pilots,Stressed Out,10,2,30,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,14,1,30,,,,
14,down,イマジン・ドラゴンズ,Demons,11,1,30,,,,
15,up,Lorde,Team,16,3,30,,,,
16,down,twenty one pilots,Heathens,15,3,30,,,,
17,up,Coldplay,Hymn for the Weekend,17,3,30,,,,
18,up,Echosmith,Cool Kids (Radio Edit),18,5,25,,,,
19,up,Vance Joy,Riptide,34,6,27,,,,
20,up,Coldplay,Adventure of a Lifetime,20,2,29,,,,
21,up,Bastille,Of the Night,26,14,28,,,,
22,up,Jeremy Loops,Down South (Feat. Motheo Moleko),25,12,29,,,,
23,up,Mumford & Sons,Believe,27,15,27,,,,
24,down,Billie Eilish,when the party's over,22,7,26,99,2019-12-29,27,2020-02-02
25,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,25,1,,,,
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,23,11,,,,
27,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),30,5,4,,,,
28,down,Billie Eilish,bad guy,6,3,30,5,2019-10-06,5,2019-10-06
29,up,American Authors,Best Day of My Life,33,6,27,,,,
30,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,10,85,2020-04-19,63,2020-05-24
31,up,Fun.,Some Nights,42,7,26,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),43,4,27,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,23,,,,
34,up,Coldplay,Fix You,95,2,28,,,,
35,-,Billie Eilish,i love you,-,34,11,,,,
36,-,Sleigh Bells,Where Did You Sleep Last Night,-,36,1,,,,
37,-,Sjava,Before,-,37,1,,,,
38,-,Ben Harper,Walk Away,-,38,1,,,,
39,-,Coldplay,Yellow,-,19,15,,,,
40,down,Imagine Dragons,Believer,31,1,25,,,,
41,up,Imagine Dragons,Thunder,50,3,26,,,,
42,-,Scritti Politti,Best Thing Ever,-,42,1,,,,
43,-,The Cure,The Lovecats,-,43,1,,,,
44,-,BANNERS,Someone To You,-,22,5,,,,
45,up,JP Cooper & Astrid S,Sing It With Me,48,6,21,,,,
46,-,Snow Patrol,Chasing Cars,-,9,22,,,,
47,-,Title Fight,Secret Society,-,47,1,,,,
48,-,Anna Wolf,Cocaine,-,48,1,,,,
49,-,Spoegwolf,Winter,-,49,1,,,,
50,-,Spoegwolf,Storm,-,9,19,,,,
51,-,16 Horsepower,Black Soul Choir,-,51,1,,,,
52,-,Spoegwolf,Lenie Blou III,-,42,6,,,,
53,-,Last Dinosaurs,Flying,-,53,1,,,,
54,-,Cigarettes After Sex,You're All I Want,-,54,1,,,,
55,-,Nissa Sabyan,Ya Maulana,-,55,1,,,,
56,-,16 Horsepower,American Wheeze,-,56,1,,,,
57,-,Meltt,Photogénie,-,57,1,,,,
58,down,Halsey,You should be sad,28,4,21,74,2020-01-12,20,2020-02-16
59,-,Fold,The Prize,-,59,1,,,,
60,-,Benjamin Gibbard,Proxima B,-,60,1,,,,
61,down,jxdn,Angels & Demons,8,8,2,,,,
62,-,Little Hurt,Alaska,-,62,1,,,,
63,down,twenty one pilots,Level of Concern,52,7,5,50,2020-04-12,50,2020-04-12
64,-,Meltt,We'll See,-,64,1,,,,
65,-,Fruit Bats,Shane,-,65,1,,,,
66,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,28,5,,,,
67,-,Robbie Perrott,Sheelah,-,67,1,,,,
68,-,Chris Letcher,Harmonium,-,68,1,,,,
69,-,The Killers,Caution,-,13,9,,,,
70,-,Yard Act,The Trapper's Pelts,-,70,1,,,,
71,-,Chris Letcher,Parker,-,71,1,,,,
72,-,James Deacon,Reason,-,37,5,,,,
73,-,Yi Nantiro,Asteroids,-,73,1,,,,
74,-,Chris Letcher,Scenes,-,74,1,,,,
75,-,Black Kids,I'm Not Gonna Teach Your Boyfriend How to Dance With You (The Twelves Remix),-,75,1,,,,
76,-,Tones And I,Ur So F**kInG cOoL,-,38,1,,,,
77,-,Yi Nantiro,Gas and Dust,-,77,1,,,,
78,-,Wild Child,Crazy Bird,-,78,1,,,,
79,-,Tommee Profitt,Remembrance (feat. Fleurie),-,79,1,,,,
80,-,MisterWives,SUPERBLOOM,-,80,1,,,,
81,-,Yi Nantiro,For a Lifetime,-,81,1,,,,
82,-,JosGhostSA,Ngwana Papa,-,82,1,,,,
83,-,TFCLIQUE,Balance (feat. Soundchef),-,83,1,,,,
84,-,MisterWives,coming up for air,-,84,1,,,,
85,-,MisterWives,the end,-,85,1,,,,
86,-,Afflecks Palace,Pink Skies,-,86,1,,,,
87,-,The Lemon Twigs,Moon,-,87,1,,,,
88,-,Lewis Del Mar,The Ceiling,-,88,1,,,,
89,-,Billie Joe Armstrong,Manic Monday,-,89,1,,,,
90,-,Sweet Whirl,Sweetness,-,90,1,,,,
91,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,12,,,,
92,-,The Lurkers,Electrical Guitar,-,92,1,,,,
93,-,Phoebe Ryan,Reality,-,93,1,,,,
94,-,khai dreams,Sunkissed,-,94,1,,,,
95,up,Lana Del Rey,Summertime Sadness,98,18,25,,,,
96,down,Rag'n'Bone Man,Human,80,6,29,,,,
97,-,The Mad Professional,Never Break Me,-,97,1,,,,
98,-,93MillionMilesFromTheSun,Feeling Lost,-,98,1,,,,
99,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,13,26,,,,
100,-,Oh No Oh My,Walk in the Park,-,100,1,,,,
