Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDAMU TM MUSIC,It Ain't Me,43,1,2,,,,
2,up,Imagine Dragons,Wrecked,6,1,2,,,,
3,up,Sean Rowe,To Leave Something Behind,54,3,3,,,,
4,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,5,,,,
5,down,Tones and I,Dance Monkey,4,1,88,6,2019-10-06,1,2019-11-10
6,up,Neon Dreams,Life Without Fantasies (Ukulele),31,1,12,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,88,,,,
8,up,Mumford & Sons,I Will Wait,9,4,73,,,,
9,-,Billie Eilish,NDA,-,4,1,,,,
10,up,twenty one pilots,Stressed Out,10,2,88,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,2,1,88,,,,
12,up,Coldplay,Hymn for the Weekend,12,3,86,,,,
13,down,イマジン・ドラゴンズ,Demons,7,1,88,,,,
14,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,8,42,,,,
15,up,Coldplay,Magic,15,5,72,,,,
16,up,Rag'n'Bone Man,Human,25,6,86,,,,
17,down,Jeremy Loops,Down South (Feat. Motheo Moleko),16,12,86,,,,
18,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),37,6,57,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,5,77,,,,
20,up,American Authors,Best Day of My Life,21,6,84,,,,
21,down,Lorde,Team,17,3,88,,,,
22,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),14,1,88,,,,
23,up,Mumford & Sons,Believe,26,15,84,,,,
24,down,twenty one pilots,Heathens,11,3,85,,,,
25,down,Bastille,Of the Night,19,14,85,,,,
26,up,Coldplay,Fix You,35,2,86,,,,
27,down,Vance Joy,Riptide,22,6,81,,,,
28,up,Fun.,Some Nights,45,7,80,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,72,,,,
30,up,KALEO,Way Down We Go,42,4,83,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,83,,,,
32,down,Lana Del Rey,Summertime Sadness,29,18,82,,,,
33,down,WALK THE MOON,Shut Up and Dance,30,19,65,,,,
34,-,Billie Eilish,bad guy,-,3,83,5,2019-10-06,5,2019-10-06
35,down,Bastille,Pompeii (Kat Krazy Remix),33,23,77,,,,
36,up,Die Heuwels Fantasties,Beloofde Land,46,10,75,,,,
37,down,Snow Patrol,Chasing Cars,32,9,78,,,,
38,up,コールドプレイ,パラダイス,98,7,70,,,,
39,up,Jeremy Loops,Skinny Blues,52,31,68,,,,
40,up,Jeremy Loops,Sinner,53,33,65,,,,
41,up,Lorde,Royals,44,1,76,,,,
42,-,Imagine Dragons,Bad Liar,-,3,76,,,,
43,up,Elle King,Ex's & Oh's,59,10,58,,,,
44,up,Halsey,Without Me,64,6,81,33,2019-10-06,29,2019-10-27
45,up,Bastille,Things We Lost in the Fire,69,34,65,,,,
46,up,Bastille,Pompeii,47,1,74,,,,
47,up,Shortstraw,Couch Potato,72,35,62,,,,
48,up,Mumford & Sons,Little Lion Man,65,28,64,,,,
49,-,Xavier Rudd,Follow the Sun,-,5,21,,,,
50,up,イマジン・ドラゴンズ,It's Time,74,14,59,,,,
51,-,Jeremy Loops,Postcards,-,18,3,,,,
52,down,Imagine Dragons,Follow You,3,1,17,,,,
53,down,Tom Grennan,Little Bit of Love,28,1,18,,,,
54,up,LIVE,Lightning Crashes,99,20,55,,,,
55,-,King Monada,Malwedhe,-,41,49,,,,
56,-,Tones And I,Cloudy Day,-,56,2,,,,
57,-,Coldplay,Yellow,-,19,55,,,,
58,down,Nirvana,Smells Like Teen Spirit,51,5,77,,,,
59,-,Sarah McLachlan,Angel,-,41,4,,,,
60,-,The White Stripes,Seven Nation Army,-,16,30,,,,
61,up,Glass Animals,Heat Waves,68,1,8,75,2021-02-28,71,2021-03-07
62,-,Jeremy Loops,Mortal Man,-,1,47,,,,
63,-,Taylor Swift,willow,-,1,19,73,2020-12-13,2,2020-12-20
64,-,Imagine Dragons,Thunder,-,3,75,,,,
65,-,Palaye Royale,No Love In LA,-,65,1,,,,
66,-,jxdn,THINK ABOUT ME,-,66,1,,,,
67,down,Lewis Capaldi,Someone You Loved,39,1,85,4,2019-10-06,4,2019-10-06
68,-,Matthew Mole & Francois van Coke,Fall,-,3,6,,,,
69,-,Dylan Cartlidge,PTSD,-,69,1,,,,
70,-,Abdul Horus,Crazy (Dub Mix),-,70,1,,,,
71,-,Sean Rowe,Flying,-,71,1,,,,
72,-,Ryan Adams,Wonderwall,-,72,1,,,,
73,-,Lindsey Ray,Back Where You Belong,-,70,2,,,,
74,-,IndieHay,Oh No I Hope I Don't Fall...,-,74,1,,,,
75,-,The Lathums,Oh My Love,-,75,1,,,,
76,-,The Lathums,How Beautiful Life Can Be,-,76,1,,,,
77,-,Dylan Cartlidge,Molasses (Walk the Walk),-,77,1,,,,
78,-,The Lathums,All My Life,-,78,1,,,,
79,-,Jakob Ogawa,You'll Be on My Mind,-,70,1,,,,
80,-,Kima Monada,Dzena Mo,-,51,3,,,,
81,-,Boston Light Band,A Beautiful South,-,81,1,,,,
82,-,AURORA,Runaway (Lvl.2),-,82,1,,,,
83,-,Lewis Capaldi,Before You Go,-,2,68,45,2019-11-24,10,2020-08-30
84,-,Dylan Cartlidge,Family,-,84,1,,,,
85,-,Laura Les,Haunted,-,85,1,,,,
86,-,Dylan Cartlidge,Yellow Brick Road,-,62,2,,,,
87,down,Malia J,Smells Like Teen Spirit,80,29,2,,,,
88,-,Shame,Alphabet,-,88,1,,,,
89,-,WILLOW,Lipstick,-,89,1,,,,
90,-,Dylan Cartlidge,Hang My Head,-,90,1,,,,
91,-,Virginia Wing,I'm Holding out for Something,-,91,1,,,,
92,-,Dylan Cartlidge,Step On,-,92,1,,,,
93,-,Dylan Cartlidge,Anything Could Happen,-,93,1,,,,
94,-,meija,Buttons,-,44,1,,,,
95,-,My Ugly Clementine,Never Be Yours,-,95,1,,,,
96,-,Dylan Cartlidge,Dare To Dream,-,96,1,,,,
97,down,Imagine Dragons,Believer,20,1,80,,,,
98,-,Birdy,Skinny Love,-,14,39,,,,
99,-,Lorde,Tennis Court,-,40,48,,,,
100,-,Rag'n'Bone Man,Skin,-,15,30,,,,
