Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,30,53,2019-11-17,3,2019-11-24
3,up,twenty one pilots,Stressed Out,12,2,31,,,,
4,up,Tones And I,Ur So F**kInG cOoL,11,4,2,,,,
5,up,Coldplay,A Sky Full of Stars,8,1,31,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,13,1,31,,,,
7,up,イマジン・ドラゴンズ,Demons,14,1,31,,,,
8,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),7,1,31,,,,
9,up,Coldplay,Adventure of a Lifetime,20,2,30,,,,
10,up,twenty one pilots,Heathens,16,3,31,,,,
11,up,Coldplay,Hymn for the Weekend,17,3,31,,,,
12,up,Billie Eilish,bad guy,28,3,31,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,ocean eyes,6,6,31,67,2019-12-29,67,2019-12-29
14,up,Echosmith,Cool Kids (Radio Edit),18,5,26,,,,
15,up,Coldplay,Fix You,34,2,29,,,,
16,up,Mumford & Sons,Believe,23,15,28,,,,
17,up,Bastille,Of the Night,21,14,29,,,,
18,up,American Authors,Best Day of My Life,29,6,28,,,,
19,up,Fun.,Some Nights,31,7,27,,,,
20,down,Vance Joy,Riptide,19,6,28,,,,
21,up,Rag'n'Bone Man,Human,96,6,30,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,28,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,8,24,,,,
24,down,Lewis Capaldi,Before You Go,4,2,29,45,2019-11-24,10,2020-08-30
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,13,27,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,19,9,,,,
27,up,Imagine Dragons,Believer,40,1,26,,,,
28,-,Bastille,Pompeii (Kat Krazy Remix),-,23,22,,,,
29,-,KALEO,Way Down We Go,-,4,27,,,,
30,up,Snow Patrol,Chasing Cars,46,9,23,,,,
31,down,Lorde,Team,15,3,31,,,,
32,down,Jeremy Loops,Down South (Feat. Motheo Moleko),22,12,30,,,,
33,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),27,5,5,,,,
34,-,Lewis Capaldi,Hold Me While You Wait,-,3,28,71,2019-10-06,65,2019-10-27
35,-,Bastille,Pompeii,-,1,22,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,5,26,,,,
37,-,Tones and I,Never Seen the Rain,-,8,18,,,,
38,-,コールドプレイ,パラダイス,-,7,21,,,,
39,-,Jeremy Loops,Sinner,-,33,18,,,,
40,up,Lana Del Rey,Summertime Sadness,95,18,26,,,,
41,-,Coldplay,Magic,-,5,27,,,,
42,-,Lorde,Royals,-,1,21,,,,
43,-,Die Heuwels Fantasties,Beloofde Land,-,10,22,,,,
44,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,13,,,,
45,-,Jeremy Loops,Skinny Blues,-,31,20,,,,
46,down,Lewis Capaldi,Someone You Loved,5,1,31,4,2019-10-06,4,2019-10-06
47,up,Spoegwolf,Storm,50,9,20,,,,
48,-,LINKIN PARK,Numb,-,26,19,,,,
49,down,JP Cooper & Astrid S,Sing It With Me,45,6,22,,,,
50,-,Halsey,Without Me,-,6,30,33,2019-10-06,29,2019-10-27
51,-,Bastille,Things We Lost in the Fire,-,34,17,,,,
52,-,Mumford & Sons,Little Lion Man,-,28,16,,,,
53,-,Foster the People,Pumped Up Kicks,-,7,16,,,,
54,-,Shortstraw,Couch Potato,-,35,15,,,,
55,-,Elle King,Ex's & Oh's,-,10,16,,,,
56,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),91,6,13,,,,
57,-,Sub Urban,Cradles,-,22,10,,,,
58,-,Panic! At the Disco,High Hopes,-,7,25,,,,
59,-,Lewis Capaldi,Bruises,-,6,23,,,,
60,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,37,2,,,,
61,-,Dsrt & BELLSAINT,Cinematic Love,-,61,1,,,,
62,-,Green Day,Boulevard of Broken Dreams,-,19,3,,,,
63,-,Fall Out Boy,Centuries,-,32,3,,,,
64,-,LIVE,Pain Lies On the Riverside,-,64,1,,,,
65,-,Reel Big Fish,Take On Me,-,65,1,,,,
66,-,Violents & Monica Martin,Equal Powers,-,66,1,,,,
67,-,Xavier Rudd,Follow the Sun,-,5,4,,,,
68,-,Bo Abuti Ba Ba Good,Powers,-,68,1,,,,
69,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,69,1,,,,
70,down,Halsey,You should be sad,58,4,22,74,2020-01-12,20,2020-02-16
71,-,Nyonemhlophe,Seliyabhubha Izwe,-,71,1,,,,
72,-,Animal Island,La La Love,-,72,1,,,,
73,-,Spoegwolf,Geel (Julie),-,44,9,,,,
74,-,Pomplamoose,Nuages (feat. John Tegmeyer),-,74,1,,,,
75,-,Pomplamoose,Le Coquelicot,-,75,1,,,,
76,-,KPH,You Need To Calm Down (Instrumental),-,76,1,,,,
77,-,Maggie Rogers,Light On,-,32,2,,,,
78,-,イマジン・ドラゴンズ,It's Time,-,14,16,,,,
79,-,Before the King,Low Expectations,-,79,1,,,,
80,down,twenty one pilots,Level of Concern,63,7,6,50,2020-04-12,50,2020-04-12
81,-,X Ambassadors,HOLD YOU DOWN,-,73,2,,,,
82,-,Pomplamoose,I'm the S**t,-,82,1,,,,
83,-,Jeris,Blind Love Dub,-,83,1,,,,
84,-,Lord Huron,Mighty,-,84,1,,,,
85,-,JT Music,Entangled (feat. Andrea Storm Kaden),-,85,1,,,,
86,-,Rabea Massaad,Asylum,-,86,1,,,,
87,-,Mt. Joy,Bug Eyes,-,87,1,,,,
88,-,Tribal Blood,I Will Fight,-,88,1,,,,
89,-,SYML,Symmetry (Zero 7's Mix For Trouble),-,89,1,,,,
90,-,Emily Wolfe,Bad Behavior,-,90,1,,,,
91,-,Face to Face,The New Way,-,91,1,,,,
92,down,Imagine Dragons,Bad Liar,9,3,30,,,,
93,down,Coldplay,Yellow,39,19,16,,,,
94,-,King Monada,Malwedhe,-,41,17,,,,
95,-,Lorde,Tennis Court,-,40,12,,,,
96,-,Birdy,Skinny Love,-,14,9,,,,
97,down,Imagine Dragons,Thunder,41,3,27,,,,
98,-,The Parlotones,Push Me to the Floor,-,15,8,,,,
99,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,7,,,,
100,-,The White Stripes,Seven Nation Army,-,42,9,,,,
