Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,200,,,,
3,up,Coldplay,Adventure of a Lifetime,5,2,190,,,,
4,up,Tones and I,Dance Monkey,6,1,198,6,2019-10-06,1,2019-11-10
5,up,twenty one pilots,Heathens,7,3,183,,,,
6,up,Coldplay,Hymn for the Weekend,8,3,195,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,187,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Magic,9,5,172,,,,
9,up,Vance Joy,Riptide,11,6,186,,,,
10,up,Fun.,Some Nights,12,7,179,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,177,,,,
12,up,KALEO,Way Down We Go,16,4,195,,,,
13,up,Billie Eilish,bad guy,20,3,192,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Bad Liar,18,3,183,,,,
15,up,コールドプレイ,パラダイス,19,7,176,,,,
16,up,Rag'n'Bone Man,Skin,23,15,124,,,,
17,up,Imagine Dragons,Believer,25,1,191,,,,
18,up,Foster the People,Pumped Up Kicks,28,7,153,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,29,19,102,,,,
20,up,Billie Eilish,everything i wanted,31,1,174,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Midnight,30,20,112,,,,
22,up,Coldplay,Fix You,27,2,198,,,,
23,up,Coldplay,Everglow,32,19,79,,,,
24,up,Portugal. The Man,Feel It Still,33,18,75,,,,
25,up,Bastille,Pompeii,57,1,181,,,,
26,up,twenty one pilots,Ride,35,18,111,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),34,23,72,,,,
28,down,twenty one pilots,Stressed Out,4,2,193,,,,
29,down,AWOLNATION,Sail,24,14,124,,,,
30,down,Echosmith,Cool Kids (Radio Edit),10,5,176,,,,
31,-,Green Day,Boulevard of Broken Dreams,-,19,68,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),13,4,189,,,,
33,up,twenty one pilots,Tear In My Heart,60,20,48,,,,
34,down,Rag'n'Bone Man,Human,15,6,197,,,,
35,down,Elle King,Ex's & Oh's,17,10,163,,,,
36,down,Birdy,Skinny Love,21,14,139,,,,
37,down,Panic! At the Disco,High Hopes,26,7,155,,,,
38,-,Birdy,People Help the People,-,30,15,,,,
39,-,Breakdown Yasenaleni,Ngingowezwe Lenala,-,39,1,,,,
40,-,Alice Phoebe Lou,Halo,-,40,1,,,,
41,-,Mgarimbe,Sister Bethina,-,1,6,,,,
42,-,The Band CAMINO,California,-,42,1,,,,
43,down,The Temper Trap,Sweet Disposition,38,26,65,,,,
44,-,Darren Kiely,Mom & Dad,-,44,1,,,,
45,-,Spoegwolf,Wyse Manne,-,45,1,,,,
46,-,Laufey,Falling Behind,-,46,1,,,,
47,-,Iniko,Jericho (Shiloh Cinematic Remix),-,47,1,,,,
48,-,Miley Cyrus,Mother's Daughter,-,48,1,,,,
49,-,Geoff Palmer,Stuck with You,-,49,1,,,,
50,-,Spoegwolf,Stadig,-,50,1,,,,
51,down,The Parlotones,Push Me to the Floor,22,15,129,,,,
52,-,Spoegwolf,Rigting,-,52,1,,,,
53,-,Tanya Donelly,Mysteries of the Unexplained,-,53,1,,,,
54,-,Spoegwolf,Folio,-,54,1,,,,
55,-,Spoegwolf,Vêr,-,55,1,,,,
56,-,Twin Theory,Real Love (feat. Maribelle),-,56,1,,,,
