Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,6,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,3,7,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Bad Liar,5,3,7,,,,
6,up,Dominic Fike,3 Nights,7,6,7,,,,
7,up,Spoegwolf,Seile,52,7,2,,,,
8,up,Billie Eilish,ocean eyes,9,6,7,67,2019-12-29,67,2019-12-29
9,down,Lewis Capaldi,Hold Me While You Wait,8,3,7,71,2019-10-06,65,2019-10-27
10,up,Imagine Dragons,Thunder,45,3,7,,,,
11,up,Lil Nas X,Panini,53,7,7,12,2019-10-06,12,2019-10-06
12,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,1,7,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,21,1,7,,,,
14,up,イマジン・ドラゴンズ,Demons,23,1,7,,,,
15,up,Major League Djz & Focalistic,Shoota Moghel,59,15,5,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,7,,,,
17,up,Lewis Capaldi,Before You Go,32,2,5,45,2019-11-24,10,2020-08-30
18,up,Mumford & Sons,I Will Wait,26,4,7,,,,
19,down,twenty one pilots,Stressed Out,16,2,7,,,,
20,-,Lewis Capaldi,Before You Go (Piano Version),-,3,1,99,2020-01-05,99,2020-01-05
21,down,Coldplay,Adventure of a Lifetime,17,2,7,,,,
22,down,twenty one pilots,Heathens,18,3,7,,,,
23,up,Lorde,Team,31,3,7,,,,
24,down,Coldplay,Hymn for the Weekend,19,3,7,,,,
25,down,Coldplay,Magic,20,5,7,,,,
26,down,Jeremy Loops,Down South (Feat. Motheo Moleko),22,12,7,,,,
27,down,Panic! At the Disco,High Hopes,12,7,7,,,,
28,up,Echosmith,Cool Kids (Radio Edit),49,5,5,,,,
29,down,Mumford & Sons,Believe,28,15,7,,,,
30,down,Vance Joy,Riptide,25,6,7,,,,
31,down,Rag'n'Bone Man,Human,30,6,7,,,,
32,up,Fun.,Some Nights,33,7,7,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,8,7,,,,
34,down,JP Cooper & Astrid S,Sing It With Me,29,6,7,,,,
35,up,The Score,Bulletproof (feat. XYLØ),47,35,2,,,,
36,up,American Authors,Best Day of My Life,40,6,7,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,13,7,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),43,23,7,,,,
39,-,Tom Misch,Movie,-,39,1,,,,
40,up,Lorde,Royals,50,1,7,,,,
41,down,Snow Patrol,Chasing Cars,37,9,7,,,,
42,-,Billie Eilish,when the party's over,-,7,5,99,2019-12-29,27,2020-02-02
43,up,Nirvana,Smells Like Teen Spirit,61,5,7,,,,
44,up,Jeremy Loops,Sinner,64,33,6,,,,
45,up,The Score,Glory,63,45,2,,,,
46,up,KALEO,Way Down We Go,62,4,7,,,,
47,down,Halsey,Without Me,10,6,7,33,2019-10-06,29,2019-10-27
48,down,Imagine Dragons,Believer,41,1,6,,,,
49,down,Die Heuwels Fantasties,Beloofde Land,44,10,7,,,,
50,up,Coldplay,Orphans,75,5,7,46,2019-10-27,21,2019-11-03
51,-,King Monada,Malwedhe,-,41,5,,,,
52,up,Jeremy Loops,Skinny Blues,65,31,6,,,,
53,down,Lana Del Rey,Summertime Sadness,39,18,7,,,,
54,-,Bishop Briggs,White Flag,-,54,1,,,,
55,up,Billie Eilish,all the good girls go to hell,77,37,5,96,2019-12-22,96,2019-12-22
56,down,Bastille,Of the Night,24,14,7,,,,
57,down,コールドプレイ,パラダイス,36,7,7,,,,
58,down,Bastille,Pompeii,46,1,7,,,,
59,-,Imagine Dragons,Natural,-,5,4,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),54,4,7,,,,
61,-,uNjoko,Sengiqomile,-,18,2,,,,
62,-,Mike Posner,Move On,-,62,2,,,,
63,up,Elle King,Ex's & Oh's,99,10,5,,,,
64,down,Coldplay,Fix You,13,2,7,,,,
65,down,Lewis Capaldi,Bruises,35,6,7,,,,
66,-,Foster the People,Pumped Up Kicks,-,7,4,,,,
67,up,LINKIN PARK,Numb,67,26,5,,,,
68,down,Spoegwolf,Storm,55,9,5,,,,
69,-,Green Day,Boulevard of Broken Dreams,-,19,1,,,,
70,-,Portugal. The Man,Feel It Still,-,18,1,,,,
71,-,Kings of Leon,Use Somebody,-,49,2,,,,
72,up,The Killers,Human,73,54,2,,,,
73,-,The Score,The Fear,-,73,1,,,,
74,-,Fall Out Boy,Centuries,-,32,1,,,,
75,-,Red Sheep,Just for You,-,75,1,,,,
76,-,Billie Eilish,bellyache,-,42,2,,,,
77,-,Nirvana,Come as You Are,-,34,4,,,,
78,-,Thirty Seconds to Mars,Closer to the Edge,-,78,1,,,,
79,-,Red Sheep,Potch Meisie,-,79,1,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,34,2,,,,
81,-,Red Sheep,Diagnosis,-,81,1,,,,
82,down,Halsey,Finally // beautiful stranger,6,6,3,,,,
83,down,twenty one pilots,Chlorine,48,46,3,,,,
84,-,Emily Wolfe,Steady,-,84,1,,,,
85,-,Alicia Moffet,Beautiful Scar,-,5,1,,,,
86,-,Avey Tare,Roamer,-,86,1,,,,
87,-,Jonathan Young,Shiny,-,87,1,,,,
88,-,The Score,Legend,-,88,1,,,,
89,-,Billie Eilish,i love you,-,34,1,,,,
90,-,Jonathan Young,Trust in Me,-,90,1,,,,
91,down,Spoegwolf,Lenie Blou III,60,42,3,,,,
92,-,Jonathan Young,You're Only Second Rate,-,92,1,,,,
93,-,Love Fame Tragedy,Backflip,-,93,1,,,,
94,-,M'du,Mazola,-,45,1,,,,
95,-,City of the Sun,While We Are Young,-,95,1,,,,
96,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,4,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,3,,,,
98,-,Mumford & Sons,Little Lion Man,-,28,5,,,,
99,down,Bastille,Things We Lost in the Fire,69,34,6,,,,
100,up,イマジン・ドラゴンズ,It's Time,100,14,5,,,,
