Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,227,,,,
2,up,twenty one pilots,Stressed Out,2,2,219,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,214,4,2019-10-06,4,2019-10-06
4,-,twenty one pilots,Heathens,-,3,209,,,,
5,up,Coldplay,Hymn for the Weekend,6,3,222,,,,
6,up,Echosmith,Cool Kids (Radio Edit),8,5,200,,,,
7,-,Vance Joy,Riptide,-,6,202,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,4,214,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,203,,,,
10,up,KALEO,Way Down We Go,12,4,222,,,,
11,up,Halsey,Without Me,14,6,207,33,2019-10-06,29,2019-10-27
12,-,Fun.,Some Nights,-,7,203,,,,
13,up,Billie Eilish,bad guy,15,3,215,5,2019-10-06,5,2019-10-06
14,up,Birdy,Skinny Love,43,14,165,,,,
15,up,Rag'n'Bone Man,Skin,19,15,150,,,,
16,up,Imagine Dragons,Believer,20,1,218,,,,
17,up,Panic! At the Disco,High Hopes,22,7,178,,,,
18,up,Coldplay,Fix You,23,2,223,,,,
19,up,Foster the People,Pumped Up Kicks,32,7,175,,,,
20,up,Billie Eilish,everything i wanted,25,1,197,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Midnight,24,20,137,,,,
22,up,Coldplay,Everglow,26,19,105,,,,
23,down,Coldplay,Magic,7,5,199,,,,
24,up,Portugal. The Man,Feel It Still,28,18,102,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),27,23,97,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,19,126,,,,
27,up,The Temper Trap,Sweet Disposition,30,26,83,,,,
28,-,Lewis Capaldi,Strangers,-,28,4,,,,
29,up,twenty one pilots,Tear In My Heart,31,20,75,,,,
30,-,Bastille,Pompeii,-,1,207,,,,
31,up,Birdy,People Help the People,37,30,34,,,,
32,-,Michael Marcagi,Scared To Start,-,5,6,,,,
33,-,uCevuzile,Ngizobaxolela,-,33,5,,,,
34,-,Unknown,What Was I Made For?,-,1,27,,,,
35,down,Coldplay,Adventure of a Lifetime,4,2,215,,,,
36,-,twenty one pilots,Ride,-,18,136,,,,
37,down,Tones and I,Dance Monkey,5,1,221,6,2019-10-06,1,2019-11-10
38,down,Rag'n'Bone Man,Human,11,6,218,,,,
39,down,Elle King,Ex's & Oh's,13,10,189,,,,
40,down,Imagine Dragons,Bad Liar,16,3,210,,,,
41,down,コールドプレイ,パラダイス,17,7,203,,,,
42,down,The Parlotones,Push Me to the Floor,18,15,152,,,,
43,down,AWOLNATION,Sail,21,14,145,,,,
44,down,Green Day,Boulevard of Broken Dreams,29,19,89,,,,
