Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,10,1,186,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,2,1,199,,,,
4,down,twenty one pilots,Stressed Out,3,2,192,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,189,,,,
6,down,Tones and I,Dance Monkey,5,1,197,6,2019-10-06,1,2019-11-10
7,up,twenty one pilots,Heathens,34,3,182,,,,
8,down,Coldplay,Hymn for the Weekend,6,3,194,,,,
9,down,Coldplay,Magic,8,5,171,,,,
10,down,Echosmith,Cool Kids (Radio Edit),9,5,175,,,,
11,up,Vance Joy,Riptide,11,6,185,,,,
12,up,Fun.,Some Nights,12,7,178,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),37,4,188,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,176,,,,
15,up,Rag'n'Bone Man,Human,15,6,196,,,,
16,up,KALEO,Way Down We Go,16,4,194,,,,
17,up,Elle King,Ex's & Oh's,35,10,162,,,,
18,down,Imagine Dragons,Bad Liar,7,3,182,,,,
19,up,コールドプレイ,パラダイス,19,7,175,,,,
20,down,Billie Eilish,bad guy,18,3,191,5,2019-10-06,5,2019-10-06
21,down,Birdy,Skinny Love,20,14,138,,,,
22,down,The Parlotones,Push Me to the Floor,21,15,128,,,,
23,down,Rag'n'Bone Man,Skin,22,15,123,,,,
24,down,AWOLNATION,Sail,23,14,123,,,,
25,down,Imagine Dragons,Believer,24,1,190,,,,
26,down,Panic! At the Disco,High Hopes,25,7,154,,,,
27,down,Coldplay,Fix You,17,2,197,,,,
28,up,Foster the People,Pumped Up Kicks,28,7,152,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,19,101,,,,
30,down,Coldplay,Midnight,29,20,111,,,,
31,down,Billie Eilish,everything i wanted,30,1,173,53,2019-11-17,3,2019-11-24
32,down,Coldplay,Everglow,31,19,78,,,,
33,down,Portugal. The Man,Feel It Still,32,18,74,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),33,23,71,,,,
35,down,twenty one pilots,Ride,26,18,110,,,,
36,-,Xavier Rudd,Follow the Sun,-,5,47,,,,
37,-,Imagine Dragons,Children of the Sky (a Starfield song),-,37,1,,,,
38,down,The Temper Trap,Sweet Disposition,36,26,64,,,,
39,-,Darkie Fiction,Life Bumpa,-,39,1,,,,
40,-,glow wave,Bullett,-,40,1,,,,
41,-,Del Water Gap,Losing You,-,41,1,,,,
42,-,Rok Nardin & Samuel Kim,The Rumbling,-,42,1,,,,
43,-,Coldplay,Yellow,-,19,133,,,,
44,-,Alice Phoebe Lou,Open My Door,-,44,1,,,,
45,-,Sam Opoku,Old,-,45,1,,,,
46,-,The Aces & Snakehips,Daydream (Snakehips Remix),-,46,1,,,,
47,-,Fee Aviv,Her,-,47,1,,,,
48,-,SOFIA ISELLA,Everybody Supports Women,-,48,1,,,,
49,-,HONEYMOAN,Sorry Like You Mean It,-,49,1,,,,
50,-,Sub-Radio,Waste Your Time,-,50,1,,,,
51,-,Dirty Heads,Vacation,-,51,5,,,,
52,-,Spoegwolf,Desember,-,52,1,,,,
53,-,Spoegwolf,Sterre,-,53,1,,,,
54,-,Filter,"Hey Man, Nice Shot",-,54,1,,,,
55,-,Badly Drawn Boy,The Shining,-,55,1,,,,
56,-,Dj Mumba,N'wa Marhungani,-,56,1,,,,
57,-,Bastille,Pompeii,-,1,180,,,,
58,-,Banshee,Social Alien (Recluse Pt. 2),-,58,1,,,,
59,down,Halsey,Without Me,38,6,185,33,2019-10-06,29,2019-10-27
60,down,twenty one pilots,Tear In My Heart,39,20,47,,,,
