Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,3,1,2,73,2020-12-13,2,2020-12-20
2,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,evermore (feat. Bon Iver),27,3,2,74,2020-12-20,74,2020-12-20
4,down,Tones and I,Dance Monkey,2,1,59,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,23,1,59,4,2019-10-06,4,2019-10-06
6,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),9,1,59,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,59,,,,
8,down,イマジン・ドラゴンズ,Demons,6,1,59,,,,
9,up,Lorde,Team,13,3,59,,,,
10,down,イマジン・ドラゴンズ,On Top of the World,5,1,59,,,,
11,down,Mumford & Sons,I Will Wait,8,4,44,,,,
12,up,Bastille,Pompeii,42,1,46,,,,
13,down,twenty one pilots,Stressed Out,11,2,59,,,,
14,down,Coldplay,Adventure of a Lifetime,12,2,54,,,,
15,up,twenty one pilots,Heathens,15,3,56,,,,
16,up,Lewis Capaldi,Before You Go,59,2,51,45,2019-11-24,10,2020-08-30
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,14,,,,
18,down,Coldplay,Hymn for the Weekend,17,3,59,,,,
19,down,Coldplay,Magic,18,5,53,,,,
20,up,Jeremy Loops,Down South (Feat. Motheo Moleko),38,12,57,,,,
21,down,Imagine Dragons,Believer,20,1,51,,,,
22,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),19,6,34,,,,
23,up,Mumford & Sons,Believe,24,15,55,,,,
24,up,American Authors,Best Day of My Life,25,6,55,,,,
25,down,Vance Joy,Riptide,14,6,55,,,,
26,up,Fun.,Some Nights,28,7,54,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),29,4,55,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,45,,,,
29,up,Halsey,Without Me,35,6,53,33,2019-10-06,29,2019-10-27
30,up,Lana Del Rey,Summertime Sadness,33,18,53,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,13,54,,,,
32,down,Billie Eilish,everything i wanted,7,1,57,53,2019-11-17,3,2019-11-24
33,up,Billie Eilish,bad guy,54,3,57,5,2019-10-06,5,2019-10-06
34,up,WALK THE MOON,Shut Up and Dance,34,19,36,,,,
35,-,Fall Out Boy,Centuries,-,32,5,,,,
36,up,Lorde,Royals,37,1,47,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),36,23,48,,,,
38,down,Bastille,Of the Night,22,14,56,,,,
39,up,Coldplay,Fix You,46,2,57,,,,
40,down,KALEO,Way Down We Go,31,4,54,,,,
41,up,Coldplay,Yellow,57,19,29,,,,
42,down,Die Heuwels Fantasties,Beloofde Land,10,10,47,,,,
43,down,Taylor Swift,champagne problems,21,21,2,91,2020-12-13,14,2020-12-20
44,down,Snow Patrol,Chasing Cars,39,9,49,,,,
45,up,Jeremy Loops,Skinny Blues,56,31,40,,,,
46,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,4,,,,
47,up,Jeremy Loops,Sinner,50,33,37,,,,
48,down,コールドプレイ,パラダイス,26,7,45,,,,
49,-,Good Charlotte,Last December,-,21,1,,,,
50,down,Bastille,Things We Lost in the Fire,45,34,38,,,,
51,up,Shortstraw,Couch Potato,52,35,35,,,,
52,up,イマジン・ドラゴンズ,It's Time,53,14,33,,,,
53,up,Rag'n'Bone Man,Human,55,6,57,,,,
54,-,jxdn,Better Off Dead,-,54,1,,,,
55,up,LIVE,Lightning Crashes,66,20,29,,,,
56,up,Imagine Dragons,Bad Liar,61,3,50,,,,
57,up,Lorde,Tennis Court,60,40,23,,,,
58,up,Birdy,Skinny Love,74,14,19,,,,
59,up,Of Monsters and Men,Little Talks (Passion Pit Remix),99,46,14,,,,
60,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,10,,,,
61,up,Rag'n'Bone Man,Skin,100,15,10,,,,
62,down,Imagine Dragons,Thunder,48,3,49,,,,
63,down,Mumford & Sons,Little Lion Man,58,28,36,,,,
64,-,Panic! At the Disco,High Hopes,-,7,42,,,,
65,-,AWOLNATION,Sail,-,14,12,,,,
66,-,Florence + the Machine,What Kind of Man,-,49,8,,,,
67,-,Lorde,Glory and Gore,-,53,6,,,,
68,-,Coldplay,Midnight,-,20,6,,,,
69,-,1F4OUR1,Umsindo Waseb'suku,-,69,1,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,19,5,,,,
71,up,Foster the People,Pumped Up Kicks,88,7,33,,,,
72,-,Lorde,Green Light,-,57,5,,,,
73,-,Sjava,Uthando,-,47,8,,,,
74,up,The White Stripes,Seven Nation Army,98,16,6,,,,
75,down,Nirvana,Smells Like Teen Spirit,69,5,49,,,,
76,down,Spoegwolf,Storm,70,9,31,,,,
77,-,Coldplay,The Scientist,-,17,9,,,,
78,-,Imagine Dragons,Not Today,-,49,6,,,,
79,-,Tones And I,Fly Away,-,1,5,,,,
80,-,Taylor Swift,august,-,35,2,28,2020-08-02,28,2020-08-02
81,-,Bleached,No Friend of Mine,-,81,1,,,,
82,-,Modern English,I Melt With You,-,82,1,,,,
83,down,Elle King,Ex's & Oh's,43,10,34,,,,
84,-,Frank Ocean,Novacane,-,84,1,,,,
85,-,1F4OUR1,Kwenze Njani,-,85,1,,,,
86,-,Chris Cornell,Watching the Wheels,-,86,1,,,,
87,-,Nirvana,Come as You Are,-,34,14,,,,
88,-,Houndmouth,This Party,-,88,1,,,,
89,-,twenty one pilots,Ride,-,18,8,,,,
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,15,,,,
91,-,Lorde,Buzzcut Season,-,59,5,,,,
92,up,The Parlotones,Push Me to the Floor,97,15,15,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,60,3,,,,
94,down,Echosmith,Cool Kids (Radio Edit),49,5,51,,,,
95,-,Portugal. The Man,Feel It Still,-,18,4,,,,
96,-,Lorde,Ribs,-,61,1,,,,
97,-,Lorde,A World Alone,-,68,2,,,,
98,-,Coldplay,Everglow,-,19,1,,,,
99,-,Lorde,400 Lux,-,70,1,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,2,,,,
