Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,133,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,134,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,11,1,133,,,,
5,up,イマジン・ドラゴンズ,Demons,13,1,133,,,,
6,up,Tones and I,Dance Monkey,10,1,134,6,2019-10-06,1,2019-11-10
7,down,Milky Chance,Stolen Dance,6,4,14,,,,
8,up,twenty one pilots,Stressed Out,8,2,133,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,127,,,,
10,down,Glass Animals,Heat Waves,4,1,51,75,2021-02-28,71,2021-03-07
11,up,twenty one pilots,Heathens,15,3,121,,,,
12,down,Jeremy Loops,Better Together,2,2,6,,,,
13,up,Coldplay,Hymn for the Weekend,16,3,130,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,8,86,,,,
15,up,Lorde,Royals,19,1,121,,,,
16,up,Coldplay,Magic,18,5,113,,,,
17,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),47,6,92,,,,
18,down,Bastille,Pompeii,12,1,119,,,,
19,up,Mumford & Sons,Believe,21,15,129,,,,
20,up,Bastille,Of the Night,20,14,130,,,,
21,up,Vance Joy,Riptide,30,6,125,,,,
22,up,American Authors,Best Day of My Life,22,6,129,,,,
23,down,Lorde,Team,14,3,133,,,,
24,down,Fun.,Some Nights,23,7,124,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,128,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,115,,,,
27,up,Lana Del Rey,Summertime Sadness,34,18,127,,,,
28,down,Rag'n'Bone Man,Human,25,6,132,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,128,,,,
30,up,WALK THE MOON,Shut Up and Dance,43,19,110,,,,
31,up,Lewis Capaldi,Someone You Loved,54,1,122,4,2019-10-06,4,2019-10-06
32,down,Bastille,Pompeii (Kat Krazy Remix),29,23,122,,,,
33,down,KALEO,Way Down We Go,28,4,129,,,,
34,down,Snow Patrol,Chasing Cars,31,9,123,,,,
35,down,コールドプレイ,パラダイス,33,7,113,,,,
36,up,Imagine Dragons,Bad Liar,42,3,119,,,,
37,down,Die Heuwels Fantasties,Beloofde Land,32,10,120,,,,
38,up,Imagine Dragons,Thunder,48,3,118,,,,
39,down,Halsey,Without Me,35,6,124,33,2019-10-06,29,2019-10-27
40,up,Mumford & Sons,Little Lion Man,41,28,106,,,,
41,down,Milky Chance,Down By the River,36,34,13,,,,
42,up,Coldplay,Fix You,44,2,132,,,,
43,down,Bastille,Things We Lost in the Fire,37,34,109,,,,
44,up,Coldplay,Yellow,62,19,95,,,,
45,up,Shortstraw,Couch Potato,64,35,105,,,,
46,down,Will Linley,miss me (when you're gone),1,1,29,,,,
47,down,イマジン・ドラゴンズ,It's Time,39,14,102,,,,
48,down,Billie Eilish,bad guy,40,3,128,5,2019-10-06,5,2019-10-06
49,down,Birdy,Skinny Love,46,14,76,,,,
50,up,The Strumbellas,Spirits,50,35,42,,,,
51,down,Rag'n'Bone Man,Skin,49,15,67,,,,
52,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,15,,,,
53,down,Imagine Dragons,Believer,38,1,125,,,,
54,down,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],51,26,2,,,,
55,up,Of Monsters and Men,Little Talks (Passion Pit Remix),68,46,68,,,,
56,down,Panic! At the Disco,High Hopes,53,7,94,,,,
57,up,Neon Dreams,Life Without Fantasies (Ukulele),75,1,25,,,,
58,down,Lorde,Tennis Court,45,40,89,,,,
59,up,The White Stripes,Seven Nation Army,67,16,64,,,,
60,down,AWOLNATION,Sail,52,14,62,,,,
61,down,twenty one pilots,Ride,56,18,48,,,,
62,up,Elle King,Ex's & Oh's,65,10,100,,,,
63,down,LIVE,Lightning Crashes,60,20,97,,,,
64,-,X Ambassadors,Stranger,-,64,1,,,,
65,up,The Parlotones,Push Me to the Floor,81,15,67,,,,
66,-,Fred en Vegas,Liewe Jesus,-,66,1,,,,
67,-,James Bay,Give Me The Reason,-,48,4,,,,
68,-,X Ambassadors,Shining,-,68,1,,,,
69,down,Edward Sharpe & The Magnetic Zeros,Home,7,7,3,,,,
70,down,Florence + the Machine,What Kind of Man,55,49,58,,,,
71,down,Lorde,Glory and Gore,58,53,53,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,61,19,45,,,,
73,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,73,1,,,,
74,-,Ruelle,Carry You (feat. Fleurie),-,74,1,,,,
75,-,The Pack a.d.,Dannemora Blues,-,75,1,,,,
76,-,We Three,Same Way Too,-,76,1,,,,
77,-,City and Colour,"The Girl (Live in Halifax, NS May 10th, 2017)",-,77,1,,,,
78,-,Keane,You Are Young (Alternative Structure - Work In Progress),-,78,1,,,,
79,-,Bahubhe,Khululeka,-,79,1,,,,
80,-,Jeremy Loops,Postcards,-,18,18,,,,
81,-,The Almost,"Never Say, ""I Told You So""",-,81,1,,,,
82,-,Lord Huron,Where Did the Time Go,-,82,1,,,,
83,-,Sunflower Bean,Moment in the Sun,-,83,1,,,,
84,up,Imagine Dragons,Natural,100,5,31,,,,
85,-,UNjoko,Ngilitshitshi,-,85,1,,,,
86,-,The Stranglers,"96 Tears (7"" Edit)",-,86,1,,,,
87,-,Boundary Run,Hold Me Steady,-,87,1,,,,
88,-,Imagine Dragons,Battle Cry,-,88,1,,,,
89,down,Coldplay,Midnight,63,20,49,,,,
90,-,Hoobastank,Force Feed Me,-,90,1,,,,
91,-,The King Khan & BBQ Show,Love You So,-,91,1,,,,
92,-,Mahlanya,Malebela,-,92,1,,,,
93,-,Mahlanya,Leqeba,-,93,1,,,,
94,-,Mahlanya,Maraba,-,94,1,,,,
95,-,Mahlanya,Labenya,-,95,1,,,,
96,down,Billie Eilish,everything i wanted,66,1,110,53,2019-11-17,3,2019-11-24
97,down,Lorde,Green Light,95,57,45,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],92,23,43,,,,
99,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),91,44,48,,,,
100,down,Imagine Dragons,Not Today,96,49,39,,,,
