Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightbirde,It's OK (Live Maple House Sessions),71,1,18,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),10,1,121,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,121,,,,
4,up,Glass Animals,Heat Waves,14,1,39,75,2021-02-28,71,2021-03-07
5,up,イマジン・ドラゴンズ,On Top of the World,7,1,121,,,,
6,up,Bastille,Pompeii,6,1,107,,,,
7,up,イマジン・ドラゴンズ,Demons,9,1,121,,,,
8,up,Milky Chance,Stolen Dance,13,4,2,,,,
9,down,twenty one pilots,Stressed Out,3,2,121,,,,
10,down,Coldplay,Adventure of a Lifetime,4,2,114,,,,
11,down,twenty one pilots,Heathens,8,3,108,,,,
12,up,Lorde,Team,16,3,121,,,,
13,down,Tones and I,Dance Monkey,5,1,121,6,2019-10-06,1,2019-11-10
14,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),11,8,74,,,,
15,down,Coldplay,Magic,12,5,102,,,,
16,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),15,6,83,,,,
17,up,Lorde,Royals,18,1,109,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,5,109,,,,
19,up,American Authors,Best Day of My Life,28,6,117,,,,
20,up,Vance Joy,Riptide,74,6,114,,,,
21,down,Fun.,Some Nights,19,7,111,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),20,4,115,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,103,,,,
24,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,23,35,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,13,116,,,,
26,down,Lana Del Rey,Summertime Sadness,22,18,115,,,,
27,up,KALEO,Way Down We Go,29,4,116,,,,
28,down,Bastille,Of the Night,25,14,118,,,,
29,up,イマジン・ドラゴンズ,It's Time,52,14,91,,,,
30,down,Bastille,Pompeii (Kat Krazy Remix),23,23,110,,,,
31,down,Snow Patrol,Chasing Cars,27,9,111,,,,
32,down,Die Heuwels Fantasties,Beloofde Land,26,10,108,,,,
33,down,コールドプレイ,パラダイス,31,7,100,,,,
34,up,Elle King,Ex's & Oh's,90,10,87,,,,
35,up,Milky Chance,Down By the River,66,34,2,,,,
36,down,Halsey,Without Me,34,6,113,33,2019-10-06,29,2019-10-27
37,down,WALK THE MOON,Shut Up and Dance,24,19,98,,,,
38,down,Coldplay,Fix You,32,2,119,,,,
39,down,Mumford & Sons,Believe,38,15,117,,,,
40,down,Shortstraw,Couch Potato,36,35,95,,,,
41,-,Xavier Rudd,Follow the Sun,-,5,34,,,,
42,up,Rag'n'Bone Man,Human,69,6,119,,,,
43,up,Coldplay,Hymn for the Weekend,86,3,117,,,,
44,down,Bastille,Things We Lost in the Fire,35,34,98,,,,
45,down,Billie Eilish,bad guy,37,3,116,5,2019-10-06,5,2019-10-06
46,down,LIVE,Lightning Crashes,39,20,86,,,,
47,down,Will Linley,miss me (when you're gone),1,1,16,,,,
48,down,Imagine Dragons,Believer,45,1,112,,,,
49,down,Mumford & Sons,Little Lion Man,41,28,95,,,,
50,up,Imagine Dragons,Thunder,58,3,106,,,,
51,down,Imagine Dragons,Bad Liar,40,3,107,,,,
52,down,Lorde,Tennis Court,42,40,78,,,,
53,down,The Strumbellas,Spirits,44,35,31,,,,
54,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),49,2,19,,,,
55,up,Rag'n'Bone Man,Skin,83,15,56,,,,
56,down,The Parlotones,Push Me to the Floor,47,15,58,,,,
57,down,Of Monsters and Men,Little Talks (Passion Pit Remix),48,46,60,,,,
58,-,Dawn of Ashes,Naildriven,-,58,1,,,,
59,up,Panic! At the Disco,High Hopes,59,7,85,,,,
60,down,Florence + the Machine,What Kind of Man,53,49,50,,,,
61,down,Lewis Capaldi,Someone You Loved,51,1,111,4,2019-10-06,4,2019-10-06
62,up,Lorde,Glory and Gore,64,53,45,,,,
63,down,Lorde,Green Light,57,57,38,,,,
64,down,Billie Eilish,everything i wanted,61,1,101,53,2019-11-17,3,2019-11-24
65,up,Lorde,Buzzcut Season,67,59,30,,,,
66,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,44,40,,,,
67,down,Imagine Dragons,Not Today,60,49,31,,,,
68,up,Lorde,A World Alone,70,68,21,,,,
69,up,Lorde,Ribs,82,61,22,,,,
70,up,Lorde,400 Lux,92,70,17,,,,
71,up,Green Day,Boulevard of Broken Dreams,89,19,17,,,,
72,up,Lorde,White Teeth Teens,93,72,15,,,,
73,down,The White Stripes,Seven Nation Army,55,16,55,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,16,,,,
75,up,Empire of the Sun,Alive,94,47,10,,,,
76,-,Neoni & Jung Youth,Bloodstream,-,76,1,,,,
77,-,Florence + the Machine,King,-,77,1,,,,
78,up,Coldplay,Midnight,91,20,43,,,,
79,down,Coldplay,Yellow,46,19,84,,,,
80,down,Birdy,Skinny Love,43,14,66,,,,
81,-,Coldplay,Higher Power,-,1,21,46,2021-05-16,46,2021-05-16
82,up,Nate Ruess,Nothing Without Love,96,82,6,,,,
83,-,Fred en Vegas & Die Heuwels Fantasties,Derde Oog (feat. Jack Parow & Arno Carstens),-,83,1,,,,
84,down,AWOLNATION,Sail,50,14,55,,,,
85,down,twenty one pilots,Ride,54,18,41,,,,
86,-,Sipper,Dance In Room Song,-,86,1,,,,
87,down,Foster the People,Pumped Up Kicks,56,7,86,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,65,19,37,,,,
89,down,Coldplay,Everglow,63,19,21,,,,
90,down,Portugal. The Man,Feel It Still,85,18,21,,,,
91,-,Milky Chance,Flashed Junk Mind,-,91,1,,,,
92,down,Coldplay,The Scientist,68,17,32,,,,
93,down,The Temper Trap,Sweet Disposition,88,26,14,,,,
94,up,Florence + the Machine,Shake It Out,99,91,6,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),87,60,30,,,,
96,up,Lorde,Still Sane,98,92,4,,,,
97,up,Florence + the Machine,Ship To Wreck,100,93,2,,,,
98,-,Die Heuwels Fantasties,Klein Tambotieboom,-,72,4,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,96,2,,,,
100,-,Imagine Dragons,Natural,-,5,28,,,,
