Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glass Animals,Heat Waves,-,1,49,75,2021-02-28,71,2021-03-07
2,down,Will Linley,miss me (when you're gone),1,1,27,,,,
3,up,Coldplay,A Sky Full of Stars,10,1,132,,,,
4,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,1,131,,,,
5,up,Coldplay,Adventure of a Lifetime,11,2,125,,,,
6,up,Tones and I,Dance Monkey,12,1,132,6,2019-10-06,1,2019-11-10
7,up,twenty one pilots,Heathens,13,3,119,,,,
8,up,Coldplay,Hymn for the Weekend,14,3,128,,,,
9,-,Milky Chance,Stolen Dance,-,4,12,,,,
10,down,Jeremy Loops,Better Together,2,2,4,,,,
11,up,Coldplay,Magic,15,5,111,,,,
12,up,Echosmith,Cool Kids (Radio Edit),16,5,119,,,,
13,-,Lorde,Team,-,3,131,,,,
14,up,Fun.,Some Nights,17,7,122,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),18,4,126,,,,
16,up,Rag'n'Bone Man,Human,20,6,130,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,8,113,,,,
18,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,84,,,,
19,-,American Authors,Best Day of My Life,-,6,127,,,,
20,-,イマジン・ドラゴンズ,On Top of the World,-,1,131,,,,
21,-,Bastille,Of the Night,-,14,128,,,,
22,down,KALEO,Way Down We Go,21,4,127,,,,
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,14,,,,
24,up,コールドプレイ,パラダイス,25,7,111,,,,
25,-,Bastille,Pompeii,-,1,117,,,,
26,down,Elle King,Ex's & Oh's,23,10,98,,,,
27,down,Halsey,Without Me,22,6,122,33,2019-10-06,29,2019-10-27
28,-,イマジン・ドラゴンズ,Demons,-,1,131,,,,
29,up,Lewis Capaldi,Someone You Loved,31,1,120,4,2019-10-06,4,2019-10-06
30,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,126,,,,
31,down,Billie Eilish,bad guy,24,3,126,5,2019-10-06,5,2019-10-06
32,-,Lorde,Royals,-,1,119,,,,
33,-,Bastille,Pompeii (Kat Krazy Remix),-,23,120,,,,
34,down,Imagine Dragons,Bad Liar,26,3,117,,,,
35,up,Coldplay,Fix You,37,2,130,,,,
36,-,Mumford & Sons,Believe,-,15,127,,,,
37,down,Imagine Dragons,Believer,36,1,123,,,,
38,down,Birdy,Skinny Love,27,14,74,,,,
39,down,The Parlotones,Push Me to the Floor,28,15,65,,,,
40,-,Lana Del Rey,Summertime Sadness,-,18,125,,,,
41,-,BANNERS,Someone To You,-,22,28,,,,
42,down,Rag'n'Bone Man,Skin,29,15,65,,,,
43,-,Milky Chance,Down By the River,-,34,11,,,,
44,-,Bastille,Things We Lost in the Fire,-,34,107,,,,
45,down,Panic! At the Disco,High Hopes,30,7,92,,,,
46,-,Snow Patrol,Chasing Cars,-,9,121,,,,
47,down,twenty one pilots,Ride,32,18,46,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,34,19,43,,,,
49,down,Foster the People,Pumped Up Kicks,35,7,91,,,,
50,down,Billie Eilish,everything i wanted,33,1,108,53,2019-11-17,3,2019-11-24
51,-,Mumford & Sons,Little Lion Man,-,28,104,,,,
52,-,Lorde,Tennis Court,-,40,87,,,,
53,-,Vance Joy,Missing Piece,-,39,6,,,,
54,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,1,,,,
55,-,The Strumbellas,Spirits,-,35,40,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,19,108,,,,
57,-,Lorde,Glory and Gore,-,53,51,,,,
58,-,Imagine Dragons,Thunder,-,3,116,,,,
59,-,Lorde,Buzzcut Season,-,59,35,,,,
60,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,46,,,,
61,-,Lorde,Ribs,-,61,28,,,,
62,down,Portugal. The Man,Feel It Still,38,18,25,,,,
63,-,Florence + the Machine,What Kind of Man,-,49,56,,,,
64,-,LIVE,Lightning Crashes,-,20,95,,,,
65,-,twenty one pilots,Stressed Out,-,2,131,,,,
66,-,イマジン・ドラゴンズ,It's Time,-,14,100,,,,
67,-,Die Heuwels Fantasties,Beloofde Land,-,10,118,,,,
68,-,The White Stripes,Seven Nation Army,-,16,62,,,,
69,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),3,2,28,,,,
70,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,70,1,,,,
71,-,Florence + the Machine,Free,-,21,3,,,,
72,-,Lewis Capaldi,Before You Go,-,2,79,45,2019-11-24,10,2020-08-30
73,-,Spoegwolf,Silwer,-,1,9,,,,
74,-,Iphakad'elihle,"Bhinca Lami, Pt. 2",-,74,1,,,,
75,-,Imagine Dragons,Not Today,-,49,37,,,,
76,-,Lorde,A World Alone,-,68,25,,,,
77,-,Van Reg en Rede,Bos Blomme,-,77,1,,,,
78,-,Msholozi,Lo mchine (feat. Mphoza Wa Kota),-,78,1,,,,
79,-,Coldplay,Adventure of a Lifetime (Yotto Remix),-,79,1,,,,
80,-,Billie Myers,Kiss the Rain,-,29,2,,,,
81,-,Jessie Murph,I Would've,-,81,1,,,,
82,-,My Sun and Stars,For You (feat. Tom Auton),-,82,1,,,,
83,-,Msholozi,Pheli Vibes (feat. ThakgiFifteen rsa),-,83,1,,,,
84,-,Jagwar Twin,Happy Face,-,84,2,,,,
85,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,85,1,,,,
86,-,Msholozi,Isvungvungu Revisit (feat. King Tone SA) [Special Version],-,86,1,,,,
87,-,Congotronics International,"Mulume/Change (feat. Deerhoof, Juana Molina, Kasai Allstars, Konono N°1, Wildbirds & Peacedrums & Skeletons)",-,87,1,,,,
88,-,BoyWithUke,Understand,-,88,1,,,,
89,-,Coldplay,Midnight (Jon Hopkins Remix),-,89,1,,,,
90,-,Imagine Dragons,Natural,-,5,29,,,,
91,-,Coldplay,The Scientist,-,17,37,,,,
92,down,Green Day,Boulevard of Broken Dreams,39,19,21,,,,
93,-,Coldplay,Yellow,-,19,93,,,,
94,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,41,,,,
95,-,Lorde,400 Lux,-,70,20,,,,
96,-,twenty one pilots,Tear In My Heart,-,20,7,,,,
97,-,AWOLNATION,Sail,-,14,60,,,,
98,-,Lorde,White Teeth Teens,-,72,18,,,,
99,-,The Temper Trap,Sweet Disposition,-,26,15,,,,
100,-,Empire of the Sun,Alive,-,47,12,,,,
