Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,27,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,4,2,26,45,2019-11-24,10,2020-08-30
4,up,Mumford & Sons,Forever (Garage Version),6,4,2,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,28,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,3,1,28,,,,
7,up,twenty one pilots,Stressed Out,9,2,28,,,,
8,up,Coldplay,Adventure of a Lifetime,10,2,27,,,,
9,up,イマジン・ドラゴンズ,Demons,12,1,28,,,,
10,up,Billie Eilish,bad guy,14,3,28,5,2019-10-06,5,2019-10-06
11,up,Lorde,Team,16,3,28,,,,
12,up,twenty one pilots,Heathens,15,3,28,,,,
13,up,Coldplay,Hymn for the Weekend,19,3,28,,,,
14,down,Coldplay,Magic,7,5,25,,,,
15,up,Jeremy Loops,Down South (Feat. Motheo Moleko),63,12,27,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,13,1,28,,,,
17,up,Echosmith,Cool Kids (Radio Edit),29,5,23,,,,
18,down,Billie Eilish,ocean eyes,17,6,28,67,2019-12-29,67,2019-12-29
19,up,Mumford & Sons,Believe,33,15,25,,,,
20,up,Bastille,Of the Night,32,14,26,,,,
21,up,American Authors,Best Day of My Life,30,6,25,,,,
22,up,Vance Joy,Riptide,86,6,25,,,,
23,up,Fun.,Some Nights,92,7,24,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),98,4,25,,,,
25,down,Halsey,You should be sad,22,4,19,74,2020-01-12,20,2020-02-16
26,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,9,,,,
27,up,Rag'n'Bone Man,Human,72,6,27,,,,
28,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,1,28,,,,
29,-,Lana Del Rey,Summertime Sadness,-,18,23,,,,
30,-,Xavier Rudd,Follow the Sun,-,5,3,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,24,,,,
32,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,5,2,,,,
33,up,Halsey,Without Me,36,6,28,33,2019-10-06,29,2019-10-27
34,down,Imagine Dragons,Believer,26,1,23,,,,
35,-,Harry Hudson,Give Up On Us,-,35,1,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,23,3,27,71,2019-10-06,65,2019-10-27
37,-,Tones and I,Never Seen the Rain,-,8,16,,,,
38,up,Coldplay,Fix You,100,2,26,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,19,8,,,,
40,down,Billie Eilish,ilomilo,35,6,7,,,,
41,down,Billie Eilish,when the party's over,8,7,24,99,2019-12-29,27,2020-02-02
42,up,Nirvana,Smells Like Teen Spirit,50,5,25,,,,
43,up,Melanie Martinez,Play Date,54,43,3,87,2020-05-17,68,2020-06-07
44,up,Spoegwolf,Geel (Julie),51,44,8,,,,
45,-,Poeselig,Lallie,-,45,1,,,,
46,-,Poeselig,Ek Sal Wen,-,46,1,,,,
47,-,Nirvana,Come as You Are,-,34,9,,,,
48,-,Keaton Henson,Career Day,-,48,1,,,,
49,up,Dominic Fike,3 Nights,68,6,25,,,,
50,-,LINKIN PARK,In the End,-,13,9,,,,
51,down,Foo Fighters,Times Like These,39,39,3,,,,
52,-,BANNERS,Someone To You (Acoustic),-,52,1,,,,
53,down,Spoegwolf,Storm,25,9,18,,,,
54,-,Tankiso Mamabolo,For You,-,54,1,,,,
55,-,Laura Brehm,Breathe Music,-,55,1,,,,
56,-,Sjava,Amafu,-,56,1,,,,
57,-,Nasty Cherry,Shoulda Known Better,-,57,1,,,,
58,-,Lewis Capaldi,Bruises,-,6,22,,,,
59,-,Factrix,Phantom Pain,-,59,1,,,,
60,-,BANNERS,Someone To You,-,22,4,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,9,85,2020-04-19,63,2020-05-24
62,-,Billie Eilish,bury a friend,-,18,8,,,,
63,-,Factrix,Ballad of the Grim Rider,-,63,1,,,,
64,-,Son Little,Mad About You,-,64,1,,,,
65,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,65,1,,,,
66,-,Manchester Orchestra,The Silence,-,45,1,,,,
67,-,Factrix,Anemone Housing,-,67,1,,,,
68,-,Geographer,Get There Soon,-,68,1,,,,
69,-,Hitrik,Don't Leave,-,69,1,,,,
70,-,Placebo,Song #6,-,70,1,,,,
71,-,twenty one pilots,Level of Concern,-,7,3,50,2020-04-12,50,2020-04-12
72,-,Placebo,Autoluminescent,-,72,1,,,,
73,-,Nonini,Keroro,-,73,1,,,,
74,-,James Deacon,Reason,-,37,4,,,,
75,-,12 Stones,Broken,-,75,1,,,,
76,-,Lewis Capaldi,Forever (Live from Edinburgh),-,76,1,,,,
77,-,The Flaming Lips,What Is the Light?,-,77,1,,,,
78,-,Judah & The Lion,Beautiful Anyway,-,78,1,,,,
79,down,The 1975,If You’re Too Shy (Let Me Know),49,49,2,,,,
80,-,The Krayolas,Little Fox (English Version),-,80,1,,,,
81,-,Placebo,Jesus' Son,-,81,1,,,,
82,-,Darkie Fiction,Abazali Bam,-,82,1,,,,
83,-,Ben Harper,Don't Let Me Disappear,-,83,1,,,,
84,-,The Rigs,When We Were Young (feat. DeAnte Tyree Duckett),-,84,1,,,,
85,-,The 1975,Guys,-,54,1,,,,
86,-,Dusted,No Prison,-,86,1,,,,
87,-,Dinosaur Jr.,Crumble,-,87,1,,,,
88,-,Dusted,All I Am,-,88,1,,,,
89,-,alt-J,Breezeblocks,-,89,1,,,,
90,-,2WEI,Toxic,-,90,1,,,,
91,-,Dusted,Seasons,-,91,1,,,,
92,-,Villager SA,Spirits (Afro Drum),-,92,1,,,,
93,-,Weezer,Lonely Girl,-,93,1,,,,
94,-,Yoke Lore,Cut and Run,-,94,1,,,,
95,-,Well Hung Heart & Moguli,Son of a Serpent,-,95,1,,,,
96,-,Well Hung Heart,You're Scared,-,96,1,,,,
97,-,Roderick Porter,Ghost (feat. Ivri),-,97,1,,,,
98,-,Mackeson,Bye Bye Baby,-,98,1,,,,
99,-,Bastille,Pompeii (Kat Krazy Remix),-,23,21,,,,
100,-,Die Heuwels Fantasties,Beloofde Land,-,10,21,,,,
