Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,6,2,10,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,1,11,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,3,3,12,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bad Liar,7,3,12,,,,
7,up,Halsey,Still Learning,56,7,2,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,12,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,8,3,12,71,2019-10-06,65,2019-10-27
10,down,Halsey,You should be sad,4,4,3,74,2020-01-12,20,2020-02-16
11,up,Mumford & Sons,I Will Wait,21,4,12,,,,
12,up,twenty one pilots,Stressed Out,14,2,12,,,,
13,up,Billie Eilish,ocean eyes,22,6,12,67,2019-12-29,67,2019-12-29
14,up,Coldplay,Adventure of a Lifetime,15,2,12,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,10,1,12,,,,
16,up,twenty one pilots,Heathens,16,3,12,,,,
17,up,Coldplay,Hymn for the Weekend,17,3,12,,,,
18,up,Coldplay,Magic,18,5,12,,,,
19,up,Rag'n'Bone Man,Human,31,6,12,,,,
20,down,Echosmith,Cool Kids (Radio Edit),19,5,10,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,13,10,,,,
22,down,イマジン・ドラゴンズ,Demons,13,1,12,,,,
23,up,Bastille,Of the Night,36,14,12,,,,
24,up,Mumford & Sons,Believe,34,15,12,,,,
25,up,American Authors,Best Day of My Life,26,6,11,,,,
26,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),12,1,12,,,,
27,up,Fun.,Some Nights,27,7,11,,,,
28,down,Vance Joy,Riptide,24,6,12,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),28,4,12,,,,
30,up,Jeremy Loops,Down South (Feat. Motheo Moleko),43,12,12,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,11,,,,
32,up,Lewis Capaldi,Bruises,80,6,12,,,,
33,down,Coldplay,Fix You,20,2,10,,,,
34,up,Lana Del Rey,Summertime Sadness,41,18,11,,,,
35,up,Dominic Fike,3 Nights,38,6,12,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),35,23,10,,,,
37,down,Lorde,Team,29,3,12,,,,
38,down,Die Heuwels Fantasties,Beloofde Land,37,10,10,,,,
39,down,Panic! At the Disco,High Hopes,11,7,11,,,,
40,up,Imagine Dragons,Believer,53,1,11,,,,
41,down,Bastille,Pompeii,32,1,11,,,,
42,down,Snow Patrol,Chasing Cars,39,9,10,,,,
43,-,Hayley Williams,Simmer,-,43,1,,,,
44,-,Halsey,Graveyard,-,8,7,68,2019-10-06,35,2019-12-22
45,up,Nirvana,Smells Like Teen Spirit,63,5,11,,,,
46,down,KALEO,Way Down We Go,25,4,11,,,,
47,down,Halsey,Without Me,23,6,12,33,2019-10-06,29,2019-10-27
48,down,Lorde,Royals,44,1,11,,,,
49,down,コールドプレイ,パラダイス,40,7,10,,,,
50,down,Jeremy Loops,Skinny Blues,49,31,9,,,,
51,up,Imagine Dragons,Thunder,52,3,12,,,,
52,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,7,,,,
53,-,Major League Djz & Focalistic,Shoota Moghel,-,15,9,,,,
54,up,Jeremy Loops,Sinner,65,33,9,,,,
55,-,James Bay,Peer Pressure (feat. Julia Michaels),-,45,7,,,,
56,down,Elle King,Ex's & Oh's,42,10,8,,,,
57,-,Halsey,Forever ... (is a long time),-,57,1,,,,
58,down,LINKIN PARK,Numb,45,26,8,,,,
59,up,Tones and I,Never Seen the Rain,76,8,3,,,,
60,-,Merv Pinny,Twisted Minds,-,60,1,,,,
61,down,Mumford & Sons,Little Lion Man,51,28,8,,,,
62,up,JP Cooper & Astrid S,Sing It With Me,83,6,11,,,,
63,-,Empire of the Sun,Alive,-,47,1,,,,
64,-,Xavier Rudd,Follow the Sun,-,5,1,,,,
65,-,All Time Low,Some Kind of Disaster,-,65,1,,,,
66,-,Billie Eilish,bury a friend,-,18,2,,,,
67,-,Billie Eilish,i love you,-,34,4,,,,
68,up,Foster the People,Pumped Up Kicks,70,7,7,,,,
69,down,The White Stripes,Seven Nation Army,58,42,4,,,,
70,up,Sjava,Uthando,99,47,2,,,,
71,-,LAUREL,Happy Man (Triple J Like a Version),-,71,1,,,,
72,-,DeVotchKa,Strizzalo,-,72,1,,,,
73,-,Noah Gundersen,Watermelon,-,73,1,,,,
74,up,Lil Nas X,Panini,77,7,12,12,2019-10-06,12,2019-10-06
75,down,Imagine Dragons,Natural,71,5,8,,,,
76,-,Alexi Murdoch,All My Days,-,76,1,,,,
77,down,Bastille,Things We Lost in the Fire,60,34,9,,,,
78,-,Halsey,killing boys,-,78,1,,,,
79,-,Halsey,You should be sad,-,50,1,,,,
80,-,Lil'mo,"Roba Letheka (feat. Entity Musiq, Seshobala, Hulumeni & Bra Lucky Monate)",-,80,1,,,,
81,-,Passenger,Let Her Go,-,46,1,,,,
82,-,Fokofpolisiekar,Hemel Op Die Platteland,-,82,1,,,,
83,-,Alanis Morissette,Thank You,-,61,1,,,,
84,-,Blossoms,Your Girlfriend,-,84,1,,,,
85,-,Vance Joy,We're Going Home,-,85,1,,,,
86,-,Rustin Reiners,The Ocean,-,86,1,,,,
87,-,James Hersey & ELI,Hands On Me,-,87,1,,,,
88,-,Parcels,Overnight,-,80,1,,,,
89,-,L'Impératrice,Agitations tropicales,-,89,1,,,,
90,-,G. Love & Special Sauce,"Yeah, It's That Easy",-,90,1,,,,
91,-,Billy Raffoul,It's a Beautiful Life,-,91,1,,,,
92,-,The Waco Brothers,Nine Pound Hammer,-,92,1,,,,
93,-,Radiohead,Bloom (Jamie xx Rework Part 3),-,93,1,,,,
94,-,Hardrock Gunter & The Dalhart Imperials,Won't You Ride in My Little Red Wagon,-,94,1,,,,
95,-,Sally Timms,Tennessee Waltz,-,95,1,,,,
96,-,The Volebeats,One I Love,-,96,1,,,,
97,down,イマジン・ドラゴンズ,It's Time,46,14,8,,,,
98,down,Shortstraw,Couch Potato,47,35,7,,,,
99,down,LIVE,Lightning Crashes,66,20,5,,,,
100,down,King Monada,Malwedhe,48,41,9,,,,
