Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,210,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,2,1,223,,,,
3,up,twenty one pilots,Stressed Out,3,2,215,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,211,,,,
5,up,Tones and I,Dance Monkey,5,1,217,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Heathens,6,3,206,,,,
7,up,Coldplay,Hymn for the Weekend,7,3,218,,,,
8,up,Echosmith,Cool Kids (Radio Edit),8,5,196,,,,
9,up,Fun.,Some Nights,9,7,200,,,,
10,up,Vance Joy,Riptide,19,6,199,,,,
11,up,Noah Kahan,Stick Season,35,3,5,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,4,210,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,199,,,,
14,down,Rag'n'Bone Man,Human,12,6,214,,,,
15,down,KALEO,Way Down We Go,13,4,218,,,,
16,down,Halsey,Without Me,14,6,203,33,2019-10-06,29,2019-10-27
17,down,Imagine Dragons,Bad Liar,16,3,206,,,,
18,down,コールドプレイ,パラダイス,17,7,199,,,,
19,up,Billie Eilish,bad guy,30,3,211,5,2019-10-06,5,2019-10-06
20,up,Birdy,Skinny Love,36,14,161,,,,
21,down,The Parlotones,Push Me to the Floor,18,15,148,,,,
22,down,Imagine Dragons,Believer,20,1,214,,,,
23,down,twenty one pilots,Ride,21,18,133,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,22,19,123,,,,
25,down,Coldplay,Fix You,23,2,219,,,,
26,down,Coldplay,Midnight,25,20,133,,,,
27,down,Billie Eilish,everything i wanted,24,1,193,53,2019-11-17,3,2019-11-24
28,down,Bastille,Pompeii,26,1,204,,,,
29,down,Coldplay,Everglow,27,19,101,,,,
30,down,Portugal. The Man,Feel It Still,28,18,98,,,,
31,down,The Temper Trap,Sweet Disposition,29,26,79,,,,
32,down,twenty one pilots,Tear In My Heart,31,20,71,,,,
33,-,Michael Marcagi,Scared To Start,-,5,5,,,,
34,-,The Blow Monkeys,Stranger to Me Now,-,34,1,,,,
35,-,MENZI MUSIC,Wayeziphuzela (feat. Ntencane),-,35,1,,,,
36,down,Birdy,People Help the People,32,30,30,,,,
37,up,Coldplay,Magic,37,5,195,,,,
38,up,AWOLNATION,Sail,52,14,141,,,,
39,-,MENZI MUSIC,Wawungekho (feat. Inkos' Yamagcokama & Somcimbi),-,39,1,,,,
40,-,Mountains Like Wax,A Lover's Plea (Act II) [feat. Julien Baker],-,40,1,,,,
41,up,Milky Chance,Feeling For You,43,19,9,,,,
42,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,1,171,,,,
43,-,MENZI MUSIC,Amaphela Phezulu,-,43,1,,,,
44,-,Puscifer,Tumbleweed,-,44,1,,,,
45,-,So Kindly,These Four Walls,-,45,1,,,,
46,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,46,1,,,,
47,-,Stingray,Roses (Imanbek Remix) [In the Style of Saint Jhn] [Karaoke Version],-,47,1,,,,
48,-,Puscifer,The Humbling River,-,48,1,,,,
49,-,Melanie Martinez,Field Trip,-,49,1,,,,
