Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mgarimbe,Sister Bethina,3,1,12,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,208,,,,
3,up,twenty one pilots,Stressed Out,4,2,200,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,196,,,,
5,up,Tones and I,Dance Monkey,6,1,206,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,2,1,195,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Heathens,36,3,191,,,,
8,down,Coldplay,Hymn for the Weekend,7,3,203,,,,
9,down,Coldplay,Magic,8,5,180,,,,
10,down,Fun.,Some Nights,9,7,185,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,195,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,185,,,,
13,up,Rag'n'Bone Man,Human,13,6,203,,,,
14,up,KALEO,Way Down We Go,14,4,203,,,,
15,up,Elle King,Ex's & Oh's,15,10,171,,,,
16,up,Imagine Dragons,Bad Liar,16,3,191,,,,
17,up,Billie Eilish,bad guy,35,3,200,5,2019-10-06,5,2019-10-06
18,down,コールドプレイ,パラダイス,17,7,184,,,,
19,down,Birdy,Skinny Love,18,14,146,,,,
20,down,The Parlotones,Push Me to the Floor,19,15,135,,,,
21,up,AWOLNATION,Sail,22,14,131,,,,
22,down,Imagine Dragons,Believer,10,1,199,,,,
23,down,Panic! At the Disco,High Hopes,21,7,161,,,,
24,down,Foster the People,Pumped Up Kicks,23,7,161,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,32,19,110,,,,
26,down,Billie Eilish,everything i wanted,24,1,182,53,2019-11-17,3,2019-11-24
27,down,Coldplay,Fix You,25,2,206,,,,
28,down,Coldplay,Midnight,26,20,119,,,,
29,down,Rag'n'Bone Man,Skin,20,15,132,,,,
30,down,Bastille,Pompeii,27,1,189,,,,
31,up,Coldplay,Everglow,49,19,87,,,,
32,down,Portugal. The Man,Feel It Still,28,18,83,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),29,23,80,,,,
34,up,Green Day,Boulevard of Broken Dreams,50,19,76,,,,
35,-,twenty one pilots,Ride,-,18,118,,,,
36,down,The Temper Trap,Sweet Disposition,30,26,71,,,,
37,-,Bushida Coffee,Khuphuka,-,37,1,,,,
38,down,twenty one pilots,Tear In My Heart,31,20,56,,,,
39,-,Milky Chance,Feeling For You,-,19,1,,,,
40,-,Jacob Collier,WELLLL,-,40,1,,,,
41,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,41,1,,,,
42,-,Glass Animals,Heat Waves,-,1,83,75,2021-02-28,71,2021-03-07
43,-,Lindo Mtangayi,Fire with Fire,-,29,3,,,,
44,-,Unknown,What Was I Made For?,-,1,16,,,,
45,-,The Young Rochelles,Fractured Fairy Tale,-,45,1,,,,
46,-,The Last Dinner Party,Nothing Matters,-,46,1,,,,
47,-,Part Time,Lies in the Eyes of Love,-,47,1,,,,
48,-,Fybe:one & Liam Bailey,Don’t Let Go,-,48,1,,,,
49,-,Kutiman,Awake in the Rain,-,49,1,,,,
50,-,FKJ,Lying Together,-,50,1,,,,
51,-,karolina,Ready For Juju (feat. Jenny Penkin),-,51,1,,,,
52,-,Nhlamolo.R,Keep_Me_Real,-,52,1,,,,
53,-,Dukes of Note,Start Wearing Purple (Live at Concerts in the Park 2023),-,53,1,,,,
54,-,Dukes of Note,Hell (Live at Concerts in the Park 2023),-,54,1,,,,
55,-,Twisted Transistor,Ur not Listening :(,-,55,1,,,,
56,-,R.E.M.,Beat a Drum,-,56,1,,,,
