Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,202,,,,
3,up,Lewis Capaldi,Someone You Loved,10,1,189,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Adventure of a Lifetime,3,2,192,,,,
5,down,Tones and I,Dance Monkey,4,1,200,6,2019-10-06,1,2019-11-10
6,down,twenty one pilots,Heathens,5,3,185,,,,
7,down,Coldplay,Hymn for the Weekend,6,3,197,,,,
8,-,twenty one pilots,Stressed Out,-,2,194,,,,
9,down,Coldplay,Magic,7,5,174,,,,
10,down,Vance Joy,Riptide,8,6,188,,,,
11,up,Imagine Dragons,Bad Liar,14,3,185,,,,
12,down,Fun.,Some Nights,9,7,181,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),16,4,191,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,179,,,,
15,down,KALEO,Way Down We Go,12,4,197,,,,
16,up,Elle King,Ex's & Oh's,63,10,165,,,,
17,down,Halsey,Without Me,13,6,187,33,2019-10-06,29,2019-10-27
18,down,Billie Eilish,bad guy,15,3,194,5,2019-10-06,5,2019-10-06
19,down,コールドプレイ,パラダイス,17,7,178,,,,
20,down,Rag'n'Bone Man,Skin,18,15,126,,,,
21,down,AWOLNATION,Sail,19,14,126,,,,
22,down,Imagine Dragons,Believer,20,1,193,,,,
23,up,Panic! At the Disco,High Hopes,30,7,157,,,,
24,down,twenty one pilots,Ride,21,18,113,,,,
25,down,Foster the People,Pumped Up Kicks,22,7,155,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,23,19,104,,,,
27,down,Billie Eilish,everything i wanted,25,1,176,53,2019-11-17,3,2019-11-24
28,down,Coldplay,Fix You,26,2,200,,,,
29,down,Coldplay,Midnight,24,20,114,,,,
30,-,Birdy,Skinny Love,-,14,140,,,,
31,down,Bastille,Pompeii,28,1,183,,,,
32,down,Coldplay,Everglow,27,19,81,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),32,23,74,,,,
34,down,Portugal. The Man,Feel It Still,29,18,77,,,,
35,down,Green Day,Boulevard of Broken Dreams,31,19,70,,,,
36,up,Mgarimbe,Sister Bethina,38,1,8,,,,
37,-,Jean Dawson & SZA,NO SZNS,-,37,1,,,,
38,-,Kings of Leon,Sex on Fire,-,38,14,,,,
39,-,Dj Mumba,Vavanuna,-,39,1,,,,
40,-,Echosmith,Cool Kids (Radio Edit),-,5,177,,,,
41,down,twenty one pilots,Tear In My Heart,33,20,50,,,,
42,-,Mantsa. 14,Manyenenyene,-,42,1,,,,
43,-,Johnny Marr,Somewhere,-,43,1,,,,
44,-,Lorenzo,Gute Nacht,-,44,1,,,,
45,-,Spoegwolf,De Warenmarkt,-,45,1,,,,
46,-,The Glimmers Present Disko Drunkards,Physical,-,46,1,,,,
47,-,Angie McMahon,Exploding,-,47,1,,,,
48,-,Dan Sultan,Fortress (feat. Julia Stone),-,48,1,,,,
49,-,Zwier.z.,Come Alive,-,49,1,,,,
50,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,50,1,,,,
51,-,Kings of Convenience,Renegade,-,51,1,,,,
52,-,Tom Grennan,Little Bit of Love,-,1,26,,,,
53,-,Ren,How to Be Me (feat. CHINCHILLA),-,53,1,,,,
54,-,Robot Koch & Savannah Jo Lack,Heart as a River (feat. Delhia De France) [Earth Rising Mix],-,54,1,,,,
55,-,AWOLNATION,Candy Pop,-,55,1,,,,
56,-,Pinkster Koortjies,Hy's Opsoek Na Jou,-,56,1,,,,
57,-,Bleachers,Modern Girl,-,57,1,,,,
58,-,Cigarettes After Sex,Pistol,-,58,1,,,,
59,-,Still Corners,A Kiss Before Dying,-,59,1,,,,
60,-,Das Paradies,"Es gab so viel, was zu tun war",-,60,1,,,,
61,-,Prins Atsalyahu,Here Help My (feat. Niklaas Tieties),-,61,1,,,,
62,-,Guster,Empire State,-,62,1,,,,
63,-,Josh Record,Skin,-,63,1,,,,
64,-,Prins Atsalyahu,Vergewe My (feat. Niklaas Tieties),-,64,1,,,,
65,-,London Grammar,Wasting My Young Years,-,65,1,,,,
66,-,Prins Atsalyahu,Staande Rots (feat. Niklaas Tieties),-,66,1,,,,
67,-,Josh Record,House,-,67,1,,,,
68,-,Prins Atsalyahu,Jesus Lewe (feat. Niklaas Tieties),-,68,1,,,,
69,-,Sweet Ermengarde,Standing by the Sea,-,69,1,,,,
70,-,Carroll Roberson,What Began in a Manger (Instrumental Version),-,70,1,,,,
71,-,Captn K,Holding Me (Metiqulas) [Metiqulas],-,71,1,,,,
