Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,6,74,2021-05-02,5,2021-05-09
2,up,Imagine Dragons,Follow You,2,1,12,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,83,,,,
4,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),4,1,83,,,,
5,up,Imagine Dragons,Believer,11,1,75,,,,
6,down,Coldplay,Higher Power,5,1,5,46,2021-05-16,46,2021-05-16
7,up,Tones and I,Dance Monkey,14,1,83,6,2019-10-06,1,2019-11-10
8,down,イマジン・ドラゴンズ,On Top of the World,7,1,83,,,,
9,down,イマジン・ドラゴンズ,Demons,8,1,83,,,,
10,up,Mumford & Sons,I Will Wait,10,4,68,,,,
11,up,twenty one pilots,Stressed Out,12,2,83,,,,
12,up,Coldplay,Adventure of a Lifetime,13,2,78,,,,
13,up,twenty one pilots,Heathens,96,3,80,,,,
14,down,Lorde,Team,9,3,83,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,37,,,,
16,down,Coldplay,Hymn for the Weekend,15,3,81,,,,
17,up,Coldplay,Magic,17,5,67,,,,
18,up,Coldplay,Fix You,45,2,81,,,,
19,up,Jeremy Loops,Down South (Feat. Motheo Moleko),40,12,81,,,,
20,down,Echosmith,Cool Kids (Radio Edit),19,5,72,,,,
21,down,Mumford & Sons,Believe,20,15,79,,,,
22,up,Rag'n'Bone Man,Human,22,6,81,,,,
23,down,American Authors,Best Day of My Life,21,6,79,,,,
24,down,Bastille,Of the Night,23,14,80,,,,
25,up,KALEO,Way Down We Go,26,4,78,,,,
26,up,Tones And I,Fly Away,27,1,23,,,,
27,up,Halsey,Without Me,43,6,76,33,2019-10-06,29,2019-10-27
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,67,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,78,,,,
30,up,WALK THE MOON,Shut Up and Dance,32,19,60,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),33,23,72,,,,
32,-,Billie Eilish,Lost Cause,-,18,1,,,,
33,up,Lorde,Royals,34,1,71,,,,
34,up,Die Heuwels Fantasties,Beloofde Land,35,10,70,,,,
35,down,Bastille,Pompeii,6,1,69,,,,
36,up,Snow Patrol,Chasing Cars,36,9,73,,,,
37,up,Billie Eilish,bad guy,51,3,79,5,2019-10-06,5,2019-10-06
38,up,Jeremy Loops,Skinny Blues,38,31,63,,,,
39,up,Jeremy Loops,Sinner,41,33,60,,,,
40,up,Elle King,Ex's & Oh's,42,10,53,,,,
41,down,Lewis Capaldi,Someone You Loved,30,1,81,4,2019-10-06,4,2019-10-06
42,up,Mumford & Sons,Little Lion Man,44,28,59,,,,
43,-,Vance Joy,Riptide,-,6,76,,,,
44,up,Bastille,Things We Lost in the Fire,46,34,60,,,,
45,down,Imagine Dragons,Thunder,18,3,71,,,,
46,up,Shortstraw,Couch Potato,49,35,57,,,,
47,up,イマジン・ドラゴンズ,It's Time,50,14,54,,,,
48,up,Imagine Dragons,Bad Liar,52,3,72,,,,
49,-,Billie Eilish,ocean eyes,-,6,61,67,2019-12-29,67,2019-12-29
50,-,Guchi,Jennifer,-,50,1,,,,
51,up,Nirvana,Smells Like Teen Spirit,54,5,72,,,,
52,up,Lorde,Tennis Court,55,40,44,,,,
53,-,Billie Eilish,Lost Cause,-,53,1,,,,
54,-,Neon Dreams,Life Without Fantasies (Ukulele),-,1,7,,,,
55,down,Lana Del Rey,Summertime Sadness,39,18,77,,,,
56,-,Imagine Dragons,Whatever It Takes,-,6,12,,,,
57,down,Fun.,Some Nights,24,7,78,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),25,4,79,,,,
59,down,The Strumbellas,Spirits,56,35,2,,,,
60,down,Rag'n'Bone Man,Skin,57,15,28,,,,
61,down,The Parlotones,Push Me to the Floor,58,15,32,,,,
62,-,Jeremy Loops,Mortal Man,-,1,44,,,,
63,down,コールドプレイ,パラダイス,37,7,68,,,,
64,up,Coldplay,Yellow,71,19,52,,,,
65,up,LIVE,Lightning Crashes,66,20,50,,,,
66,-,King Monada,Malwedhe,-,41,45,,,,
67,-,Spoegwolf,Op,-,67,2,,,,
68,-,Blondie,Maria,-,68,3,,,,
69,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,69,1,,,,
70,-,Makhalanjalo,Thand'izinto (Jazz Rae's Midnight Lovers mix),-,70,1,,,,
71,-,Boom General,Slo It,-,71,1,,,,
72,-,Tones And I,Won't Sleep,-,72,1,,,,
73,-,Birdy,Skinny Love,-,14,36,,,,
74,down,The White Stripes,Seven Nation Army,64,16,28,,,,
75,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),60,48,28,,,,
76,down,Nirvana,Come as You Are,47,34,32,,,,
77,down,Of Monsters and Men,Little Talks (Passion Pit Remix),61,46,32,,,,
78,down,AWOLNATION,Sail,62,14,30,,,,
79,-,Kima Monada,Dzena Mo,-,51,1,,,,
80,-,The Band CAMINO,See Through,-,80,1,,,,
81,up,Billie Eilish,everything i wanted,100,1,76,53,2019-11-17,3,2019-11-24
82,-,Hayd,Closure,-,82,1,,,,
83,-,Bob Schneider,The World Exploded into Love,-,83,1,,,,
84,-,Xavier Rudd,Follow the Sun,-,5,19,,,,
85,-,Mthintheki,Phumelele (feat. Bongiwe Madela),-,85,1,,,,
86,-,Khubvi KiD Percy,Makoti (feat. ZeroOne & Dj Gun Do SA),-,86,1,,,,
87,-,Kodaline,All I Want,-,38,4,,,,
88,-,Mahlanya,Lerato Le Nfetolang Lekhoba,-,88,1,,,,
89,-,Iniko,Pinocchio,-,89,1,,,,
90,-,Pomplamoose,Bust Your Kneecaps,-,90,1,,,,
91,-,Lord Huron,Ends of the Earth,-,91,1,,,,
92,-,Peace Ministry,His Eye Is On the Sparrow,-,92,1,,,,
93,-,Foster the People,Pumped Up Kicks,-,7,53,,,,
94,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
95,-,Lee DeWyze,Don't Be Afraid (Acoustic Version),-,95,1,,,,
96,-,Iwabo Nabantwana Bakhe,Asoze,-,96,1,,,,
97,-,Morrissey,The World Is Full of Crashing Bores,-,97,1,,,,
98,-,Sampson,Born in the North,-,98,1,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,60,11,,,,
100,down,Florence + the Machine,What Kind of Man,65,49,26,,,,
