Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,135,,,,
3,up,Lorde,Royals,11,1,123,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,136,,,,
5,up,Glass Animals,Heat Waves,5,1,53,75,2021-02-28,71,2021-03-07
6,down,イマジン・ドラゴンズ,On Top of the World,3,1,135,,,,
7,down,イマジン・ドラゴンズ,Demons,6,1,135,,,,
8,up,Bastille,Pompeii,30,1,121,,,,
9,down,Milky Chance,Stolen Dance,7,4,16,,,,
10,down,twenty one pilots,Stressed Out,8,2,135,,,,
11,down,Coldplay,Adventure of a Lifetime,9,2,129,,,,
12,-,Spoegwolf,Vergeet,-,12,1,,,,
13,up,Coldplay,Hymn for the Weekend,13,3,132,,,,
14,down,Tones and I,Dance Monkey,12,1,136,6,2019-10-06,1,2019-11-10
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,88,,,,
16,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),16,6,94,,,,
17,up,Lorde,Team,18,3,135,,,,
18,up,Echosmith,Cool Kids (Radio Edit),56,5,122,,,,
19,up,Bastille,Of the Night,19,14,132,,,,
20,down,American Authors,Best Day of My Life,17,6,131,,,,
21,up,Halsey,Without Me,35,6,126,33,2019-10-06,29,2019-10-27
22,up,Rag'n'Bone Man,Human,25,6,134,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),20,4,130,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,8,117,,,,
25,down,Lana Del Rey,Summertime Sadness,24,18,129,,,,
26,down,Will Linley,miss me (when you're gone),10,1,31,,,,
27,up,WALK THE MOON,Shut Up and Dance,27,19,112,,,,
28,up,Mumford & Sons,Believe,44,15,131,,,,
29,up,KALEO,Way Down We Go,31,4,131,,,,
30,down,Bastille,Pompeii (Kat Krazy Remix),28,23,124,,,,
31,up,Die Heuwels Fantasties,Beloofde Land,33,10,122,,,,
32,down,Snow Patrol,Chasing Cars,29,9,125,,,,
33,up,Imagine Dragons,Thunder,50,3,120,,,,
34,down,コールドプレイ,パラダイス,32,7,115,,,,
35,up,Imagine Dragons,Bad Liar,43,3,121,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,13,130,,,,
37,down,Elle King,Ex's & Oh's,34,10,102,,,,
38,down,Milky Chance,Down By the River,37,34,15,,,,
39,up,Bastille,Things We Lost in the Fire,39,34,111,,,,
40,up,Shortstraw,Couch Potato,40,35,107,,,,
41,down,Coldplay,Magic,15,5,115,,,,
42,up,Imagine Dragons,Believer,53,1,127,,,,
43,down,Billie Eilish,bad guy,42,3,130,5,2019-10-06,5,2019-10-06
44,down,twenty one pilots,Heathens,38,3,123,,,,
45,down,Coldplay,Fix You,23,2,134,,,,
46,down,イマジン・ドラゴンズ,It's Time,41,14,104,,,,
47,up,Lorde,Tennis Court,57,40,91,,,,
48,down,Birdy,Skinny Love,47,14,78,,,,
49,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,4,,,,
50,up,Rag'n'Bone Man,Skin,51,15,69,,,,
51,down,The Strumbellas,Spirits,49,35,44,,,,
52,down,Vance Joy,Riptide,46,6,127,,,,
53,down,Of Monsters and Men,Little Talks (Passion Pit Remix),52,46,70,,,,
54,down,Mumford & Sons,Little Lion Man,36,28,108,,,,
55,up,Panic! At the Disco,High Hopes,55,7,96,,,,
56,up,Florence + the Machine,What Kind of Man,66,49,60,,,,
57,up,Lewis Capaldi,Someone You Loved,59,1,124,4,2019-10-06,4,2019-10-06
58,-,Kate Bush,Wuthering Heights (New Vocal),-,52,1,,,,
59,-,Double Comfort Safari,Seven Years Old,-,59,1,,,,
60,up,AWOLNATION,Sail,65,14,64,,,,
61,-,Of Virtue,Sinner,-,61,1,,,,
62,down,Fun.,Some Nights,58,7,126,,,,
63,-,Eve's Drop,Dog,-,63,1,,,,
64,up,Lorde,Glory and Gore,67,53,55,,,,
65,up,twenty one pilots,Ride,86,18,50,,,,
66,up,Coldplay,Midnight,89,20,51,,,,
67,up,Foster the People,Pumped Up Kicks,98,7,94,,,,
68,down,Coldplay,Yellow,45,19,97,,,,
69,up,Lorde,Green Light,99,57,47,,,,
70,-,JP Cooper & Astrid S,Sing It With Me,-,6,29,,,,
71,-,Courtney Barnett,An Illustration of Loneliness (Sleepless in New York),-,71,1,,,,
72,-,Jeremy Loops,Better Together,-,2,7,,,,
73,-,Dj Blackk Beat,Balance It Up (Instrumental),-,73,1,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,68,19,47,,,,
75,-,LEISURE,Take You Higher,-,70,3,,,,
76,-,Kate Bush,Babooshka,-,68,2,,,,
77,down,LIVE,Lightning Crashes,54,20,99,,,,
78,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,44,,,,
79,-,LEISURE,Too Much of a Good Thing,-,79,1,,,,
80,down,The Parlotones,Push Me to the Floor,48,15,69,,,,
81,-,Sjowgren,Seventeen,-,81,1,,,,
82,-,R.E.M.,Everybody Hurts,-,78,2,,,,
83,-,Baird,Darkness Of The Night,-,83,1,,,,
84,-,The Wolf Howls When I Scream Your Name,Grief Song,-,84,1,,,,
85,down,The White Stripes,Seven Nation Army,60,16,66,,,,
86,-,sir Was,Waiting For the Weekend,-,86,1,,,,
87,-,emerger,Aeroplane Park,-,87,1,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,65,1,,,,
89,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,89,1,,,,
90,-,Espacio Dios,Letsibolo Latsatsing,-,90,1,,,,
91,-,Jaymes Young,Infinity,-,1,11,,,,
92,up,Billie Eilish,everything i wanted,100,1,112,53,2019-11-17,3,2019-11-24
93,-,Tim Atlas,Sidestep,-,93,1,,,,
94,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,16,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,32,8,,,,
96,-,Weathers,Alone Again (feat. Robert DeLong),-,96,1,,,,
97,-,Pierre Rossouw,House of the Rising Sun,-,97,1,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,49,,,,
99,-,Lorde,Buzzcut Season,-,59,37,,,,
100,-,Imagine Dragons,Not Today,-,49,40,,,,
