Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,136,,,,
3,up,Will Linley,miss me (when you're gone),26,1,32,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,137,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,6,1,136,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,136,,,,
7,up,Milky Chance,Stolen Dance,9,4,17,,,,
8,up,Bastille,Pompeii,8,1,122,,,,
9,up,twenty one pilots,Stressed Out,10,2,136,,,,
10,up,Coldplay,Adventure of a Lifetime,11,2,130,,,,
11,up,Tones and I,Dance Monkey,14,1,137,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Heathens,44,3,124,,,,
13,up,Lorde,Team,17,3,136,,,,
14,down,Coldplay,Hymn for the Weekend,13,3,133,,,,
15,up,Coldplay,Magic,41,5,116,,,,
16,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),16,6,95,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,5,123,,,,
18,up,Mumford & Sons,Believe,28,15,132,,,,
19,up,Vance Joy,Riptide,52,6,128,,,,
20,up,Rag'n'Bone Man,Human,22,6,135,,,,
21,down,Bastille,Of the Night,19,14,133,,,,
22,down,Glass Animals,Heat Waves,5,1,54,75,2021-02-28,71,2021-03-07
23,up,Coldplay,Fix You,45,2,135,,,,
24,down,American Authors,Best Day of My Life,20,6,132,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),23,4,131,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,118,,,,
27,down,Lana Del Rey,Summertime Sadness,25,18,130,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,13,131,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),30,23,125,,,,
30,down,Lorde,Royals,3,1,124,,,,
31,up,Die Heuwels Fantasties,Beloofde Land,31,10,123,,,,
32,up,Snow Patrol,Chasing Cars,32,9,126,,,,
33,up,コールドプレイ,パラダイス,34,7,116,,,,
34,down,KALEO,Way Down We Go,29,4,132,,,,
35,down,WALK THE MOON,Shut Up and Dance,27,19,113,,,,
36,up,Elle King,Ex's & Oh's,37,10,103,,,,
37,down,Halsey,Without Me,21,6,127,33,2019-10-06,29,2019-10-27
38,up,Milky Chance,Down By the River,38,34,16,,,,
39,up,Shortstraw,Couch Potato,40,35,108,,,,
40,down,Imagine Dragons,Bad Liar,35,3,122,,,,
41,up,Imagine Dragons,Believer,42,1,128,,,,
42,up,Billie Eilish,bad guy,43,3,131,5,2019-10-06,5,2019-10-06
43,up,LIVE,Lightning Crashes,77,20,100,,,,
44,down,Imagine Dragons,Thunder,33,3,121,,,,
45,up,イマジン・ドラゴンズ,It's Time,46,14,105,,,,
46,down,Bastille,Things We Lost in the Fire,39,34,112,,,,
47,up,Lorde,Tennis Court,47,40,92,,,,
48,up,Birdy,Skinny Love,48,14,79,,,,
49,up,The Strumbellas,Spirits,51,35,45,,,,
50,up,Rag'n'Bone Man,Skin,50,15,70,,,,
51,up,Jeremy Loops,Better Together,72,2,8,,,,
52,up,Kate Bush,Wuthering Heights (New Vocal),58,52,2,,,,
53,up,Of Monsters and Men,Little Talks (Passion Pit Remix),53,46,71,,,,
54,up,AWOLNATION,Sail,60,14,65,,,,
55,up,Panic! At the Disco,High Hopes,55,7,97,,,,
56,up,twenty one pilots,Ride,65,18,51,,,,
57,up,Lewis Capaldi,Someone You Loved,57,1,125,4,2019-10-06,4,2019-10-06
58,down,Florence + the Machine,What Kind of Man,56,49,61,,,,
59,up,The White Stripes,Seven Nation Army,85,16,67,,,,
60,up,Lorde,Glory and Gore,64,53,56,,,,
61,up,Foster the People,Pumped Up Kicks,67,7,95,,,,
62,up,Coldplay,Midnight,66,20,52,,,,
63,up,Coldplay,Yellow,68,19,98,,,,
64,up,Lorde,Green Light,69,57,48,,,,
65,-,Trxpson,Goodbye,-,65,1,,,,
66,-,Yosef Kassa,Bizu Alu Bemider,-,66,1,,,,
67,-,Sticky Fingers,Fake a Smile,-,67,1,,,,
68,up,Kate Bush,Babooshka,76,68,3,,,,
69,-,Yosef Kassa,Alemdewem,-,69,1,,,,
70,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),94,3,17,,,,
71,down,Mumford & Sons,Little Lion Man,54,28,109,,,,
72,-,Igcokama elisha,Inkwenkwe,-,72,1,,,,
73,-,Ruelle,Hold Your Breath,-,73,1,,,,
74,-,Oh The Larceny,Check It Out,-,74,1,,,,
75,-,The Killers,Somebody Told Me (Mylo Mix),-,75,1,,,,
76,-,Igcokama elisha,Iskhova Sikazwelonke,-,76,1,,,,
77,-,Tommee Profitt & Fleurie,Chasing Cars,-,77,1,,,,
78,-,Bastille,Remind Me,-,78,1,,,,
79,-,Holly Humberstone,Sleep Tight,-,79,1,,,,
80,-,Le Tigre,Les and Ray,-,80,1,,,,
81,-,City and Colour,"Lover Come Back (Live in Cornerbrook, NL May 15th, 2017)",-,81,1,,,,
82,-,Beach Weather,Chit Chat,-,82,1,,,,
83,-,Evan Crommett,Thin Mints,-,83,1,,,,
84,-,Ayesha Erotica,Isis Michael Shit the Bed (Part 1),-,84,1,,,,
85,-,Greentea Peng,Stuck In The Middle,-,85,1,,,,
86,-,Imagine Dragons,Bones,-,3,5,,,,
87,-,Game Monsters,"Rainbow Road (From ""Mario Kart 7"")",-,87,1,,,,
88,-,EFÉ,LIME,-,88,1,,,,
89,-,Quarry,Sound of Your Summer,-,89,1,,,,
90,-,Carson Shmyr,Breathe,-,90,1,,,,
91,-,TENDO Kid,"Character Select (From ""Super Smash Bros"")",-,91,1,,,,
92,-,Miloe,elastic,-,92,1,,,,
93,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,23,45,,,,
94,-,Saucy Monky,I Touch Myself,-,94,1,,,,
95,down,The Parlotones,Push Me to the Floor,80,15,70,,,,
96,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,44,50,,,,
97,up,Imagine Dragons,Not Today,100,49,41,,,,
98,down,Billie Eilish,everything i wanted,92,1,113,53,2019-11-17,3,2019-11-24
99,up,Lorde,Buzzcut Season,99,59,38,,,,
100,-,Lorde,Ribs,-,61,30,,,,
