Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,207,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,194,4,2019-10-06,4,2019-10-06
3,up,Mgarimbe,Sister Bethina,13,1,11,,,,
4,down,twenty one pilots,Stressed Out,2,2,199,,,,
5,up,Coldplay,Adventure of a Lifetime,17,2,195,,,,
6,down,Tones and I,Dance Monkey,4,1,205,6,2019-10-06,1,2019-11-10
7,down,Coldplay,Hymn for the Weekend,6,3,202,,,,
8,down,Coldplay,Magic,7,5,179,,,,
9,up,Fun.,Some Nights,28,7,184,,,,
10,up,Imagine Dragons,Believer,18,1,198,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,194,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",8,8,184,,,,
13,down,Rag'n'Bone Man,Human,9,6,202,,,,
14,down,KALEO,Way Down We Go,5,4,202,,,,
15,down,Elle King,Ex's & Oh's,10,10,170,,,,
16,down,Imagine Dragons,Bad Liar,12,3,190,,,,
17,down,コールドプレイ,パラダイス,14,7,183,,,,
18,up,Birdy,Skinny Love,30,14,145,,,,
19,down,The Parlotones,Push Me to the Floor,15,15,134,,,,
20,down,Rag'n'Bone Man,Skin,16,15,131,,,,
21,up,Panic! At the Disco,High Hopes,34,7,160,,,,
22,down,AWOLNATION,Sail,19,14,130,,,,
23,down,Foster the People,Pumped Up Kicks,20,7,160,,,,
24,down,Billie Eilish,everything i wanted,23,1,181,53,2019-11-17,3,2019-11-24
25,down,Coldplay,Fix You,22,2,205,,,,
26,down,Coldplay,Midnight,21,20,118,,,,
27,down,Bastille,Pompeii,25,1,188,,,,
28,down,Portugal. The Man,Feel It Still,24,18,82,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),26,23,79,,,,
30,up,The Temper Trap,Sweet Disposition,43,26,70,,,,
31,down,twenty one pilots,Tear In My Heart,29,20,55,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,39,19,109,,,,
33,-,A House,More Endless Art,-,33,1,,,,
34,-,Mgarimbe,Sister Bethina (Instrumental),-,34,2,,,,
35,up,Billie Eilish,bad guy,37,3,199,5,2019-10-06,5,2019-10-06
36,down,twenty one pilots,Heathens,31,3,190,,,,
37,-,beabadoobee & Laufey,A Night To Remember,-,37,1,,,,
38,-,Mgarimbe,Sister Bethina,-,38,1,,,,
39,-,Glen Hansard,Wreckless Heart,-,39,1,,,,
40,-,Willowbay,We Are Never Ever Getting Back Together,-,40,1,,,,
41,-,Oliver Tree,With You,-,41,1,,,,
42,-,London Grammar,Lose Your Head (CamelPhat Remix),-,42,1,,,,
43,-,lovelytheband,sail away,-,43,1,,,,
44,-,NOBRO,Better Each Day,-,44,1,,,,
45,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,45,1,,,,
46,-,Abloom,In Every Dream,-,46,1,,,,
47,-,Abloom,London,-,47,1,,,,
48,down,Birdy,People Help the People,41,30,19,,,,
49,down,Coldplay,Everglow,40,19,86,,,,
50,down,Green Day,Boulevard of Broken Dreams,42,19,75,,,,
