Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,30,1,82,,,,
2,up,Neon Dreams,Life Without Fantasies (Ukulele),2,1,15,,,,
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),10,1,91,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,91,,,,
5,up,Mumford & Sons,I Will Wait,8,4,76,,,,
6,up,Imagine Dragons,Follow You,26,1,19,,,,
7,up,twenty one pilots,Stressed Out,9,2,91,,,,
8,up,Coldplay,Adventure of a Lifetime,35,2,84,,,,
9,up,Tones and I,Dance Monkey,14,1,91,6,2019-10-06,1,2019-11-10
10,up,イマジン・ドラゴンズ,On Top of the World,12,1,91,,,,
11,up,Lorde,Team,11,3,91,,,,
12,up,イマジン・ドラゴンズ,Demons,16,1,91,,,,
13,up,Coldplay,Hymn for the Weekend,13,3,89,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,45,,,,
15,up,KALEO,Way Down We Go,31,4,86,,,,
16,up,Coldplay,Magic,17,5,75,,,,
17,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),18,6,60,,,,
18,up,Bastille,Pompeii,56,1,77,,,,
19,up,Echosmith,Cool Kids (Radio Edit),20,5,80,,,,
20,up,Bastille,Of the Night,22,14,88,,,,
21,down,Rag'n'Bone Man,Human,6,6,89,,,,
22,down,American Authors,Best Day of My Life,21,6,87,,,,
23,up,Vance Joy,Riptide,23,6,84,,,,
24,up,Fun.,Some Nights,24,7,83,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),47,4,85,,,,
26,up,Jeremy Loops,Postcards,43,18,6,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,75,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,86,,,,
29,down,Glass Animals,Heat Waves,1,1,10,75,2021-02-28,71,2021-03-07
30,down,WALK THE MOON,Shut Up and Dance,29,19,68,,,,
31,up,Mumford & Sons,Believe,34,15,87,,,,
32,up,Bastille,Pompeii (Kat Krazy Remix),32,23,80,,,,
33,up,Lorde,Royals,33,1,79,,,,
34,up,Die Heuwels Fantasties,Beloofde Land,36,10,78,,,,
35,up,Snow Patrol,Chasing Cars,37,9,81,,,,
36,down,Jeremy Loops,Down South (Feat. Motheo Moleko),19,12,89,,,,
37,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
38,up,Lana Del Rey,Summertime Sadness,38,18,85,,,,
39,up,コールドプレイ,パラダイス,40,7,73,,,,
40,up,Jeremy Loops,Skinny Blues,41,31,71,,,,
41,up,Jeremy Loops,Sinner,42,33,68,,,,
42,down,Halsey,Without Me,28,6,84,33,2019-10-06,29,2019-10-27
43,up,Coldplay,Fix You,57,2,89,,,,
44,up,Bastille,Things We Lost in the Fire,55,34,68,,,,
45,down,Imagine Dragons,Wrecked,3,1,5,,,,
46,down,Shortstraw,Couch Potato,45,35,65,,,,
47,down,イマジン・ドラゴンズ,It's Time,46,14,61,,,,
48,up,Billie Eilish,bad guy,48,3,86,5,2019-10-06,5,2019-10-06
49,up,LIVE,Lightning Crashes,49,20,57,,,,
50,up,King Monada,Malwedhe,50,41,51,,,,
51,up,Imagine Dragons,Thunder,99,3,77,,,,
52,up,Lorde,Tennis Court,52,40,50,,,,
53,down,Imagine Dragons,Bad Liar,51,3,78,,,,
54,up,Foster the People,Pumped Up Kicks,64,7,58,,,,
55,down,Nirvana,Smells Like Teen Spirit,5,5,80,,,,
56,down,The Strumbellas,Spirits,53,35,5,,,,
57,up,Rag'n'Bone Man,Skin,60,15,32,,,,
58,-,Lewis Capaldi,Before You Go,-,2,69,45,2019-11-24,10,2020-08-30
59,up,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),61,48,32,,,,
60,up,Of Monsters and Men,Little Talks (Passion Pit Remix),62,46,35,,,,
61,up,The White Stripes,Seven Nation Army,74,16,32,,,,
62,up,AWOLNATION,Sail,100,14,33,,,,
63,-,Billie Eilish,Oxytocin,-,63,1,,,,
64,-,Panic! At the Disco,High Hopes,-,7,64,,,,
65,-,Tones And I,Cloudy Day,-,56,4,,,,
66,-,Lewis Capaldi,Someone You Loved,-,1,86,4,2019-10-06,4,2019-10-06
67,-,twenty one pilots,Ride,-,18,22,,,,
68,down,Coldplay,Yellow,58,19,57,,,,
69,-,Florence + the Machine,What Kind of Man,-,49,28,,,,
70,-,Billie Eilish,Getting Older,-,67,1,,,,
71,up,Nirvana,Come as You Are,79,34,34,,,,
72,-,Lorde,Glory and Gore,-,53,23,,,,
73,-,Coldplay,Midnight,-,20,23,,,,
74,-,Imagine Dragons,Natural,-,5,19,,,,
75,down,Billie Eilish,NDA,4,4,4,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,26,,,,
77,-,AWOLNATION,Sail (Feed Me Remix),-,77,1,,,,
78,-,Jah Signal & Dj Pressure ZW,Gaya Uriwe (Amapiano Mix),-,78,1,,,,
79,-,Jake Shears,Do the Television,-,79,1,,,,
80,-,Emily Watts,La Vie En Rose,-,49,4,,,,
81,-,Tones And I,Dark Waters,-,81,1,,,,
82,-,girl in red,.,-,82,1,,,,
83,-,Coldplay,Higher Power,-,1,9,46,2021-05-16,46,2021-05-16
84,-,BANNERS,Someone To You,-,22,24,,,,
85,-,Tones And I,Lonely,-,85,1,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,60,12,,,,
87,-,Whorticulture,Crucify,-,87,1,,,,
88,-,Billie Eilish,Everybody Dies,-,88,1,,,,
89,-,Assaf Harush,בסוף יהיה טוב,-,89,1,,,,
90,-,Lorde,Green Light,-,57,19,,,,
91,-,Billie Eilish,everything i wanted,-,1,80,53,2019-11-17,3,2019-11-24
92,-,Billie Eilish,Halley's Comet,-,85,1,,,,
93,-,British Sea Power,Heavenly Waters,-,93,1,,,,
94,down,Mumford & Sons,Little Lion Man,44,28,67,,,,
95,-,Billie Eilish,Billie Bossa Nova,-,81,1,,,,
96,-,Gin Blossoms,Hey Jealousy,-,96,1,,,,
97,-,Darren Criss,for a night like this,-,97,1,,,,
98,-,Billie Eilish,Male Fantasy,-,82,1,,,,
99,down,Birdy,Skinny Love,97,14,41,,,,
100,-,Sjava,Uthando,-,47,21,,,,
