Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
3,up,Jeremy Loops,Mortal Man,38,1,18,,,,
4,up,Lewis Capaldi,Before You Go,20,2,43,45,2019-11-24,10,2020-08-30
5,-,Bastille,survivin',-,5,1,,,,
6,down,Coldplay,Fix You,2,2,45,,,,
7,-,Billy Tucci,Hot Hand,-,7,1,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,47,,,,
9,up,Billie Eilish,bad guy,45,3,47,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,everything i wanted,28,1,46,53,2019-11-17,3,2019-11-24
11,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),8,1,47,,,,
12,up,Rag'n'Bone Man,Human,25,6,46,,,,
13,-,Billy Tucci,Birthday Rockstar,-,13,1,,,,
14,down,Mumford & Sons,I Will Wait,13,4,32,,,,
15,down,twenty one pilots,Stressed Out,9,2,47,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,4,1,47,,,,
17,down,Lorde,Team,11,3,47,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,3,,,,
19,down,イマジン・ドラゴンズ,Demons,7,1,47,,,,
20,down,Coldplay,Hymn for the Weekend,15,3,47,,,,
21,down,Coldplay,Magic,16,5,43,,,,
22,up,Jeremy Loops,Down South (Feat. Motheo Moleko),31,12,46,,,,
23,up,Lorde,Royals,32,1,37,,,,
24,down,Mumford & Sons,Believe,23,15,44,,,,
25,down,Bastille,Of the Night,22,14,45,,,,
26,down,American Authors,Best Day of My Life,17,6,44,,,,
27,down,Vance Joy,Riptide,18,6,44,,,,
28,-,Spoegwolf,Storm,-,9,25,,,,
29,-,Echosmith,Cool Kids (Radio Edit),-,5,40,,,,
30,down,Fun.,Some Nights,19,7,43,,,,
31,up,BANNERS,Someone To You,69,22,15,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),21,4,44,,,,
33,-,Machine Gun Kelly,Bloody Valentine,-,7,5,,,,
34,down,Lana Del Rey,Summertime Sadness,26,18,42,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,43,,,,
36,-,First Aid Kit,Come Give Me Love,-,36,1,,,,
37,-,Taylor Swift,cardigan,-,3,9,72,2020-07-26,1,2020-08-02
38,down,WALK THE MOON,Shut Up and Dance,29,19,25,,,,
39,down,Bastille,Pompeii (Kat Krazy Remix),30,23,38,,,,
40,down,Coldplay,Adventure of a Lifetime,10,2,44,,,,
41,down,Bastille,Pompeii,35,1,36,,,,
42,down,twenty one pilots,Heathens,12,3,47,,,,
43,-,uNjoko,Sengiqomile,-,18,3,,,,
44,-,December Streets,Last Forever,-,44,1,,,,
45,-,Machine Gun Kelly,forget me too (feat. Halsey),-,45,1,68,2020-10-04,68,2020-10-04
46,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,25,,,,
47,up,Sasha Sloan,Is It Just Me?,83,47,2,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,37,,,,
49,-,Sub Urban,Freak (feat. REI AMI),-,49,2,,,,
50,-,Pomplamoose,Something About Us,-,50,1,,,,
51,-,Jeremy Loops,What Would I Know,-,7,8,,,,
52,down,Die Heuwels Fantasties,Beloofde Land,33,10,37,,,,
53,-,American Authors,Sky's The Limit,-,53,1,,,,
54,-,Oliver Tree,Jerk,-,54,1,,,,
55,down,Snow Patrol,Chasing Cars,34,9,38,,,,
56,-,David Lynch,Star Dream Girl,-,56,2,,,,
57,-,Hoobastank,The Reason,-,36,3,,,,
58,-,Saint Motel,The Moment,-,58,1,,,,
59,-,Jack Kays,Morbid Mind,-,59,1,,,,
60,-,Ólafur Arnalds,Only the Winds,-,60,1,,,,
61,-,Skegss,Paradise,-,61,1,,,,
62,-,Joji,Your Man,-,40,1,,,,
63,-,Manchester Orchestra,Never Really Been Another Way Out,-,63,1,,,,
64,-,Björk,Hunter,-,64,1,,,,
65,-,WILLOW,Romance,-,65,1,,,,
66,down,Imagine Dragons,Thunder,46,3,39,,,,
67,-,The Score,Born for This,-,67,1,,,,
68,-,Graffiti Ghosts,Last Man Standing,-,68,1,,,,
69,-,Melanie Martinez,Notebook,-,69,1,,,,
70,-,The Temper Trap,Sweet Disposition,-,26,1,,,,
71,-,The Score,Running All Night,-,71,1,,,,
72,-,Billie Eilish,ocean eyes,-,6,44,67,2019-12-29,67,2019-12-29
73,-,Kim Churchill,Don't Know How To Keep Loving You (triple j Like A Version),-,73,1,,,,
74,-,Royal Blood,Trouble’s Coming,-,74,1,,,,
75,-,Mike Posner,Move On,-,62,5,,,,
76,-,Nothile Mphuthi,Brand New Day,-,76,1,,,,
77,-,Your Smith,Bad Habit,-,77,1,,,,
78,-,lordkez,Sunday (feat. Priddy Ugly & J-Tek),-,78,1,,,,
79,-,strongboi,tuff girl,-,79,1,,,,
80,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,80,1,,,,
81,-,Ricky Montgomery,Mr Loverman,-,81,1,,,,
82,-,Machine Gun Kelly,drunk face,-,82,1,,,,
83,-,Winnetka Bowling League,Come to the Beach,-,83,1,,,,
84,-,Machine Gun Kelly,kiss kiss,-,84,1,,,,
85,-,Machine Gun Kelly,drunk face,-,85,1,,,,
86,-,Thandazani,Onkamehlo Ayombona (feat. Juice Da Poet & Njoko),-,86,1,,,,
87,-,Sufjan Stevens,The Ascension,-,87,1,,,,
88,-,boy pablo,JD's song,-,84,1,,,,
89,-,boy pablo,Honey,-,89,1,,,,
90,-,boy pablo,I Just Wanna Go Home (feat. Andrea),-,90,1,,,,
91,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,91,1,,,,
92,-,Joji,Like You Do,-,92,1,,,,
93,-,Graffiti Ghosts,Unstoppable,-,93,1,,,,
94,-,Graffiti Ghosts,Let It All Burn,-,94,1,,,,
95,-,Graffiti Ghosts,Made For This,-,95,1,,,,
96,-,Graffiti Ghosts,It Ain't Over,-,96,1,,,,
97,-,Graffiti Ghosts,I'm So Close I Can Taste It,-,97,1,,,,
98,-,Northeast Party House,Dominos,-,98,1,,,,
99,-,Stark Cct & Helio Crunk,Willow Smith,-,99,1,,,,
100,down,コールドプレイ,パラダイス,37,7,36,,,,
