Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,198,,,,
3,up,twenty one pilots,Stressed Out,4,2,191,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,188,,,,
5,up,Tones and I,Dance Monkey,6,1,196,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Hymn for the Weekend,7,3,193,,,,
7,up,Imagine Dragons,Bad Liar,13,3,181,,,,
8,up,Coldplay,Magic,27,5,170,,,,
9,down,Echosmith,Cool Kids (Radio Edit),8,5,174,,,,
10,down,Lewis Capaldi,Someone You Loved,3,1,185,4,2019-10-06,4,2019-10-06
11,down,Vance Joy,Riptide,9,6,184,,,,
12,down,Fun.,Some Nights,10,7,177,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,8,175,,,,
14,-,The Killers,Your Side of Town,-,14,1,,,,
15,down,Rag'n'Bone Man,Human,11,6,195,,,,
16,down,KALEO,Way Down We Go,12,4,193,,,,
17,up,Coldplay,Fix You,23,2,196,,,,
18,down,Billie Eilish,bad guy,14,3,190,5,2019-10-06,5,2019-10-06
19,up,コールドプレイ,パラダイス,35,7,174,,,,
20,up,Birdy,Skinny Love,32,14,137,,,,
21,down,The Parlotones,Push Me to the Floor,15,15,127,,,,
22,down,Rag'n'Bone Man,Skin,16,15,122,,,,
23,down,AWOLNATION,Sail,18,14,122,,,,
24,down,Imagine Dragons,Believer,17,1,189,,,,
25,down,Panic! At the Disco,High Hopes,19,7,153,,,,
26,down,twenty one pilots,Ride,20,18,109,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,21,19,100,,,,
28,down,Foster the People,Pumped Up Kicks,22,7,151,,,,
29,down,Coldplay,Midnight,24,20,110,,,,
30,down,Billie Eilish,everything i wanted,25,1,172,53,2019-11-17,3,2019-11-24
31,down,Coldplay,Everglow,26,19,77,,,,
32,down,Portugal. The Man,Feel It Still,28,18,73,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),29,23,70,,,,
34,up,twenty one pilots,Heathens,34,3,181,,,,
35,up,Elle King,Ex's & Oh's,41,10,161,,,,
36,down,The Temper Trap,Sweet Disposition,30,26,63,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),37,4,187,,,,
38,up,Halsey,Without Me,42,6,184,33,2019-10-06,29,2019-10-27
39,down,twenty one pilots,Tear In My Heart,31,20,46,,,,
40,-,The World of Birds,Cannonball,-,40,1,,,,
41,-,Glass Animals,Heat Waves,-,1,82,75,2021-02-28,71,2021-03-07
42,up,Madlala,uHerodi,48,2,5,,,,
43,-,Deep Throat Choir & Cosmo Sheldrake,In Berlin,-,43,1,,,,
44,-,Naked Cameo,Trespassing By,-,44,1,,,,
45,-,Xavier Rudd,Road Trippin',-,45,1,,,,
46,down,Lewis Capaldi,Wish You The Best,36,2,15,,,,
47,-,Japanese Breakfast,Nobody Sees Me Like You Do,-,47,1,,,,
48,-,The Kills,New York,-,48,1,,,,
49,-,American Authors & Billy Raffoul,Perfectly Imperfect,-,49,1,,,,
50,-,Hidden Citizens,Queen (feat. Rånya),-,50,1,,,,
51,-,Gareth Johnson & Martin Felix Kaczmarski,Radiant Circle,-,51,1,,,,
52,-,Hunter As a Horse,The Train,-,52,1,,,,
53,-,"SHADOW PROJECT, Rozz Williams & EVA O",Lying Deep (2023 Remastered),-,53,1,,,,
54,-,Cannons,Come Alive,-,54,1,,,,
55,-,Hunter As a Horse,Tomorrow Never Knows,-,55,1,,,,
56,-,Cosmo Sheldrake,Linger Longer (Instrumental),-,56,1,,,,
57,-,Thirty Seconds to Mars,Seasons,-,57,1,,,,
58,-,Cosmo Sheldrake,Come Along,-,58,1,,,,
59,-,Ross Learmonth,Everything,-,59,1,,,,
60,-,Cosmo Sheldrake,Egg and Soldiers,-,60,1,,,,
61,-,Thokozani Langa,I-Step Father (Instrumental),-,61,1,,,,
