Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,3,2,,,,
4,up,Billie Eilish,bad guy,5,3,2,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Hold Me While You Wait,4,3,2,71,2019-10-06,65,2019-10-27
6,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
7,up,Halsey,Without Me,18,6,2,33,2019-10-06,29,2019-10-27
8,up,Coldplay,A Sky Full of Stars,8,1,2,,,,
9,up,Coldplay,Orphans,14,5,2,46,2019-10-27,21,2019-11-03
10,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,1,2,,,,
11,up,Mumford & Sons,I Will Wait,30,4,2,,,,
12,down,Lil Nas X,Panini,10,7,2,12,2019-10-06,12,2019-10-06
13,down,twenty one pilots,Stressed Out,12,2,2,,,,
14,down,Coldplay,Adventure of a Lifetime,13,2,2,,,,
15,up,Lorde,Team,15,3,2,,,,
16,up,twenty one pilots,Heathens,16,3,2,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,26,1,2,,,,
18,down,JP Cooper & Astrid S,Sing It With Me,7,6,2,,,,
19,up,イマジン・ドラゴンズ,Demons,19,1,2,,,,
20,up,Coldplay,Hymn for the Weekend,20,3,2,,,,
21,up,Coldplay,Magic,21,5,2,,,,
22,up,Imagine Dragons,Thunder,32,3,2,,,,
23,down,Jeremy Loops,Down South (Feat. Motheo Moleko),22,12,2,,,,
24,up,Imagine Dragons,Believer,50,1,2,,,,
25,down,Lewis Capaldi,Bruises,6,6,2,,,,
26,up,Echosmith,Cool Kids (Radio Edit),37,5,2,,,,
27,up,Halsey,Graveyard,61,8,2,68,2019-10-06,35,2019-12-22
28,down,Bastille,Of the Night,23,14,2,,,,
29,up,American Authors,Best Day of My Life,39,6,2,,,,
30,down,Rag'n'Bone Man,Human,24,6,2,,,,
31,down,Vance Joy,Riptide,25,6,2,,,,
32,down,Fun.,Some Nights,27,7,2,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),29,4,2,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,2,,,,
35,down,KALEO,Way Down We Go,28,4,2,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,13,2,,,,
37,down,Billie Eilish,ocean eyes,9,6,2,67,2019-12-29,67,2019-12-29
38,up,Mumford & Sons,Believe,40,15,2,,,,
39,up,Jeremy Loops,Skinny Blues,44,31,2,,,,
40,-,Spoegwolf,Storm,-,9,1,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),35,23,2,,,,
42,down,Lorde,Royals,36,1,2,,,,
43,down,Die Heuwels Fantasties,Beloofde Land,38,10,2,,,,
44,up,Dominic Fike,3 Nights,47,6,2,,,,
45,down,Bastille,Pompeii,41,1,2,,,,
46,down,Lana Del Rey,Summertime Sadness,34,18,2,,,,
47,down,Coldplay,Fix You,43,2,2,,,,
48,-,Kings of Leon,Sex on Fire,-,38,1,,,,
49,-,Fall Out Boy,Bob Dylan,-,49,1,,,,
50,down,コールドプレイ,パラダイス,42,7,2,,,,
51,down,Panic! At the Disco,High Hopes,17,7,2,,,,
52,-,Major League Djz & Focalistic,Overload,-,52,1,,,,
53,up,Nirvana,Smells Like Teen Spirit,54,5,2,,,,
54,up,Coldplay,Yellow,64,19,2,,,,
55,down,James Bay,Peer Pressure (feat. Julia Michaels),52,45,2,,,,
56,down,Snow Patrol,Chasing Cars,53,9,2,,,,
57,down,Jeremy Loops,Sinner,45,33,2,,,,
58,down,Elle King,Ex's & Oh's,46,10,2,,,,
59,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),96,6,2,,,,
60,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,60,1,,,,
61,-,Imagine Dragons,Whatever It Takes,-,6,1,,,,
62,-,The Smashing Pumpkins,1979,-,62,1,,,,
63,-,Billie Eilish,when the party's over,-,7,1,99,2019-12-29,27,2020-02-02
64,-,BENEE,Kua Kore He Kupu / Soaked,-,64,1,,,,
65,up,Nirvana,Come as You Are,91,34,2,,,,
66,down,Mumford & Sons,Little Lion Man,55,28,2,,,,
67,-,Milky Chance,Scarlet Paintings,-,67,1,,,,
68,-,twenty one pilots,Chlorine,-,46,1,,,,
69,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,22,1,,,,
70,-,Major League Djz & Focalistic,Shoota Moghel,-,15,1,,,,
71,-,The Lumineers,Ho Hey,-,37,1,,,,
72,-,Luke Ntombela,Ilizwi Lakho,-,72,1,,,,
73,-,Halsey,Nightmare,-,40,1,,,,
74,-,Tide Lines,Far Side of the World,-,74,1,,,,
75,down,King Monada,Malwedhe,59,41,2,,,,
76,-,Björk,It's Oh So Quiet,-,76,1,,,,
77,-,Jeremy Loops,What Would I Know,-,7,1,,,,
78,-,Mac DeMarco,Chamber of Reflection,-,78,1,,,,
79,down,Imagine Dragons,Natural,71,5,2,,,,
80,-,The Boy Least Likely To,When Life Gives Me Lemons I Make Lemonade,-,80,1,,,,
81,up,Coldplay,Everyday Life,83,6,2,68,2019-11-10,68,2019-11-10
82,-,Emerald sunday,Hangman,-,82,1,,,,
83,-,Emerald sunday,Running out of Love,-,83,1,,,,
84,-,Amber Run,I Found,-,84,1,,,,
85,-,Emerald sunday,Harlem Green,-,85,1,,,,
86,-,Mike Posner,Move On,-,62,1,,,,
87,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,1,,,,
88,-,Incubus,Undefeated,-,88,1,,,,
89,-,Beach Bunny,Prom Queen,-,89,1,,,,
90,-,Kerli,Army of Love,-,90,1,,,,
91,-,3.W.R,Filth,-,91,1,,,,
92,-,NateWantsToBattle,"Happily Ever After (feat. Anna Prosser, Morgan Berry & AmaLee)",-,92,1,,,,
93,-,NateWantsToBattle,Other Friends,-,93,1,,,,
94,-,NateWantsToBattle,Stronger Than You,-,94,1,,,,
95,-,Cosmo Sheldrake & Mr Jukes,Wriggle (Mr Jukes Edit),-,95,1,,,,
96,-,Kilbey Kennedy,Theodora,-,96,1,,,,
97,-,Florist,Unholy Faces,-,97,1,,,,
98,-,Incantation,Hell Awaits,-,98,1,,,,
99,down,Foster the People,Pumped Up Kicks,60,7,2,,,,
100,down,Bastille,Things We Lost in the Fire,49,34,2,,,,
