Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,41,4,2019-10-06,4,2019-10-06
2,up,Taylor Swift,exile (feat. Bon Iver),2,1,4,90,2020-07-26,9,2020-08-02
3,up,Tones and I,Dance Monkey,4,1,41,6,2019-10-06,1,2019-11-10
4,up,Coldplay,A Sky Full of Stars,9,1,41,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,22,1,41,,,,
6,up,イマジン・ドラゴンズ,Demons,25,1,41,,,,
7,up,Mumford & Sons,I Will Wait,11,4,26,,,,
8,up,Coldplay,Fix You,41,2,39,,,,
9,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),14,1,41,,,,
10,up,twenty one pilots,Stressed Out,12,2,41,,,,
11,up,Coldplay,Adventure of a Lifetime,13,2,38,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),29,4,38,,,,
13,up,Lorde,Team,26,3,41,,,,
14,up,twenty one pilots,Heathens,15,3,41,,,,
15,up,Coldplay,Hymn for the Weekend,16,3,41,,,,
16,up,Coldplay,Magic,18,5,37,,,,
17,up,Echosmith,Cool Kids (Radio Edit),23,5,35,,,,
18,up,KALEO,Way Down We Go,39,4,37,,,,
19,up,Bastille,Of the Night,33,14,39,,,,
20,up,American Authors,Best Day of My Life,30,6,38,,,,
21,up,Vance Joy,Riptide,35,6,38,,,,
22,up,Fun.,Some Nights,37,7,37,,,,
23,up,Lewis Capaldi,Before You Go,42,2,38,45,2019-11-24,10,2020-08-30
24,up,Rag'n'Bone Man,Human,24,6,40,,,,
25,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
26,down,Jeremy Loops,Down South (Feat. Motheo Moleko),21,12,40,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,13,37,,,,
28,up,Mumford & Sons,Believe,32,15,38,,,,
29,up,WALK THE MOON,Shut Up and Dance,31,19,19,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),45,23,32,,,,
31,up,Lorde,Royals,53,1,31,,,,
32,up,Lana Del Rey,Summertime Sadness,51,18,36,,,,
33,up,Die Heuwels Fantasties,Beloofde Land,47,10,31,,,,
34,-,The Killers,Dying Breed,-,34,1,,,,
35,-,Bastille,Pompeii,-,1,30,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,5,34,,,,
37,down,Billie Eilish,everything i wanted,7,1,40,53,2019-11-17,3,2019-11-24
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,31,,,,
39,down,Jeremy Loops,Mortal Man,5,1,12,,,,
40,-,BØRNS,Electric Love,-,36,1,,,,
41,down,WALK THE MOON,Lost in the Wild,8,6,4,,,,
42,down,Taylor Swift,cardigan,19,3,4,72,2020-07-26,1,2020-08-02
43,-,LINKIN PARK,She Couldn't,-,43,1,,,,
44,-,コールドプレイ,パラダイス,-,7,30,,,,
45,-,Halsey,Without Me,-,6,39,33,2019-10-06,29,2019-10-27
46,-,YUNGBLUD & Denzel Curry,Lemonade,-,46,1,,,,
47,-,Mumford & Sons,Guiding Light,-,35,5,,,,
48,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,4,,,,
49,down,Imagine Dragons,Believer,27,1,35,,,,
50,down,Billie Eilish,bad guy,10,3,41,5,2019-10-06,5,2019-10-06
51,-,Jeremy Loops,Skinny Blues,-,31,27,,,,
52,-,Jeremy Loops,Sinner,-,33,24,,,,
53,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),20,6,22,,,,
54,-,JP Cooper & Astrid S,Sing It With Me,-,6,24,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,55,1,,,,
56,-,Foster the People,Pumped Up Kicks,-,7,20,,,,
57,-,Picture This,Unconditional,-,57,1,,,,
58,-,The White Stripes,Seven Nation Army,-,42,12,,,,
59,down,Sphuzo,Icorona Izophela,6,6,2,,,,
60,-,Imagine Dragons,Bad Liar,-,3,37,,,,
61,-,Talking Heads,Psycho Killer,-,61,1,,,,
62,down,BANNERS,Someone To You,49,22,10,,,,
63,-,Two Feet,I Feel Like I'm Drowning,-,61,2,,,,
64,down,Imagine Dragons,Thunder,59,3,34,,,,
65,-,Svuyo Kumkani,Selimathunzi,-,65,1,,,,
66,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,64,1,,,,
67,-,Billie Eilish,bitches broken hearts,-,67,1,,,,
68,down,Billie Eilish,ocean eyes,17,6,40,67,2019-12-29,67,2019-12-29
69,-,Adziambei Band,Mazhongondedze (Covid-19),-,69,1,,,,
70,-,James Deacon,Rain on Me,-,70,1,,,,
71,-,The Cure,Boys Don't Cry,-,71,1,,,,
72,up,Snow Patrol,Chasing Cars,100,9,32,,,,
73,-,Nimbus,Ghost Duet,-,73,1,,,,
74,-,Hellogoodbye,Shimmy Shimmy Quarter Turn (Take It Back to Square One),-,74,1,,,,
75,-,Andrew Bird,Left Handed Kisses (feat. Fiona Apple),-,75,1,,,,
76,-,UNSECRET,Till I See You Again (feat. The Powder Room),-,76,1,,,,
77,down,Major League Djz & Focalistic,Shoota Moghel,38,15,16,,,,
78,-,Me and That Man,Ain't Much Loving,-,78,1,,,,
79,-,Red Hot Chili Peppers,Snow (Hey Oh),-,79,1,,,,
80,-,Tones And I,Ur So F**kInG cOoL,-,38,3,,,,
81,-,ALL Hands,Mandy,-,81,1,,,,
82,-,The Maine,Into Your Arms,-,82,1,,,,
83,-,Elle King,Ex's & Oh's,-,10,23,,,,
84,-,Me and That Man,Shaman Blues,-,84,1,,,,
85,-,FABRIK,Whitestar,-,85,1,,,,
86,-,Josh Auer,Hold Me Down,-,86,1,,,,
87,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,37,5,,,,
88,-,The Beautiful South,Song For Whoever,-,88,1,,,,
89,-,K.Flay & Aire Atlantica,Blood In the Cut (Aire Atlantica Remix),-,89,1,,,,
90,-,Andy Bell,Love Comes in Waves,-,90,1,,,,
91,-,Rise Against,Sudden Life,-,91,1,,,,
92,-,Bartees Strange,Boomer,-,78,1,,,,
93,-,Glasvegas,Keep Me a Space,-,93,1,,,,
94,-,TRAAMS,The Greyhound,-,94,1,,,,
95,-,Michael Seyer,I Can't Dance,-,95,1,,,,
96,-,Mumford & Sons,Little Lion Man,-,28,22,,,,
97,-,LINKIN PARK,Numb,-,26,27,,,,
98,-,Bastille,Things We Lost in the Fire,-,34,24,,,,
99,-,Shortstraw,Couch Potato,-,35,21,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,14,21,,,,
