Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,7,1,8,,,,
2,down,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
3,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
4,down,Tones and I,Dance Monkey,3,1,79,6,2019-10-06,1,2019-11-10
5,up,AURORA,Runaway,23,5,3,26,2021-04-18,13,2021-04-25
6,down,KALEO,Way Down We Go,4,4,74,,,,
7,down,Coldplay,A Sky Full of Stars,2,1,79,,,,
8,up,Rag'n'Bone Man,Human,27,6,77,,,,
9,down,Mumford & Sons,I Will Wait,8,4,64,,,,
10,down,twenty one pilots,Stressed Out,9,2,79,,,,
11,down,Coldplay,Adventure of a Lifetime,10,2,74,,,,
12,up,Lorde,Team,14,3,79,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,11,1,79,,,,
14,down,イマジン・ドラゴンズ,Demons,13,1,79,,,,
15,down,twenty one pilots,Heathens,12,3,76,,,,
16,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,79,,,,
17,down,Coldplay,Hymn for the Weekend,16,3,77,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,33,,,,
19,up,Tones and I,Never Seen the Rain,77,8,36,,,,
20,down,Coldplay,Magic,17,5,63,,,,
21,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),18,6,51,,,,
22,up,Imagine Dragons,Believer,56,1,71,,,,
23,down,Mumford & Sons,Believe,21,15,75,,,,
24,down,American Authors,Best Day of My Life,6,6,75,,,,
25,down,Bastille,Of the Night,22,14,76,,,,
26,down,Fun.,Some Nights,25,7,74,,,,
27,down,Vance Joy,Riptide,26,6,73,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),28,4,75,,,,
29,up,Neon Dreams,Life Without Fantasies (Ukulele),48,1,5,,,,
30,-,Billie Eilish,everything i wanted,-,1,74,53,2019-11-17,3,2019-11-24
31,down,Jeremy Loops,Down South (Feat. Motheo Moleko),19,12,77,,,,
32,-,Jeff Paladino,Give Me a Reason (feat. Wesley Mucik),-,32,1,,,,
33,-,Lewis Capaldi,Someone You Loved,-,1,78,4,2019-10-06,4,2019-10-06
34,-,Tones And I,Fly Away,-,1,19,,,,
35,up,Coldplay,Yellow,67,19,48,,,,
36,-,Sleeping At Last,Turning Page,-,36,1,,,,
37,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,37,1,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,8,63,,,,
39,down,Coldplay,Fix You,38,2,77,,,,
40,up,Lana Del Rey,Summertime Sadness,41,18,73,,,,
41,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,41,1,,,,
42,-,Imagine Dragons,Believer (Kaskade Remix),-,42,1,,,,
43,-,Two Another,Keeping Me Under,-,43,1,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,74,,,,
45,up,The White Stripes,Seven Nation Army,74,16,25,,,,
46,-,Nine Inch Nails,Find My Way (Oneohtrix Point Never Remix),-,46,1,,,,
47,-,Club of Suns,Nova,-,47,1,,,,
48,-,Spoegwolf,Storm,-,9,36,,,,
49,up,Panic! At the Disco,High Hopes,99,7,59,,,,
50,-,Manchester Orchestra,Inaudible,-,50,1,,,,
51,-,Nine Inch Nails,Everything,-,51,1,,,,
52,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,52,1,,,,
53,-,Real Estate,Soon,-,53,1,,,,
54,-,Dommengang,Pastel City,-,54,1,,,,
55,down,Xavier Rudd,Follow the Sun,45,5,17,,,,
56,-,Birdy,Little Blue,-,56,1,,,,
57,-,Dayglow,Close To You,-,57,1,,,,
58,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
59,-,London Grammar,Missing,-,59,1,,,,
60,-,L'Impératrice,Peur des filles,-,60,1,,,,
61,-,MisterWives,Our Own House,-,61,1,,,,
62,-,Machine Gun Kelly,forget me too (feat. Halsey),-,45,4,68,2020-10-04,68,2020-10-04
63,-,Seamus Fogarty,Jimmy Stewart,-,63,1,,,,
64,-,Sylvo,Ons Land,-,64,1,,,,
65,-,Witch of the Vale,Boys of Summer,-,65,1,,,,
66,-,Spoegwolf,Blou,-,64,5,,,,
67,-,KennyHoopla & Travis Barker,hollywood sucks//,-,67,1,,,,
68,-,Gogol Bordello,Lifers (Adrian Sherwood Remix),-,68,1,,,,
69,-,Buscabulla,Ta Que Tiembla,-,69,1,,,,
70,-,Spoegwolf,Winter,-,49,4,,,,
71,-,Spura Maluda & North The Jap,Ke Dese,-,71,1,,,,
72,-,Manu Delago,Circadian,-,72,1,,,,
73,-,Turin Brakes,Underdog (Save Me),-,73,1,,,,
74,-,Buscabulla,Mío,-,74,1,,,,
75,-,The Isolated Brigade,Agony or Bliss,-,75,1,,,,
76,-,The Class of 98,Everywhere You Go,-,76,1,,,,
77,-,Buscabulla,El Aprieto,-,77,1,,,,
78,-,Mouse On Mars,Saturday Night Worldcup Fieber,-,78,1,,,,
79,-,Geordie Kieffer,Red Line,-,34,4,,,,
80,-,Real Estate,Procession,-,80,1,,,,
81,-,Liz Phair,Spanish Doors,-,81,1,,,,
82,-,Real Estate,Shallow Sun,-,82,1,,,,
83,-,Real Estate,November,-,83,1,,,,
84,-,이날치,Tiger is Coming,-,84,1,,,,
85,-,Younger Hunger,Narcissist,-,85,1,,,,
86,-,Michael Chapdelaine,Recuerdos de la Alhambra,-,86,1,,,,
87,-,Kurt Vile,Rollin with the Flow,-,87,1,,,,
88,-,Spinning Coin,Black Cat,-,88,1,,,,
89,-,Spinning Coin,Laughing Ways,-,89,1,,,,
90,-,Genaro,Friends To The End,-,90,1,,,,
91,-,Futurist,Crazy Eights,-,91,1,,,,
92,-,Hembree,Two Sides,-,92,1,,,,
93,-,The Blow,Get Up,-,93,1,,,,
94,-,The Pow Pow,Oh Here We Go (feat. Tito Ortiz),-,94,1,,,,
95,-,of Verona,Fleurs De La Lune,-,95,1,,,,
96,-,Lightspeed Champion,Galaxy of the Lost,-,96,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,32,19,56,,,,
98,down,Bastille,Pompeii (Kat Krazy Remix),33,23,68,,,,
99,down,Lorde,Royals,34,1,67,,,,
100,down,Snow Patrol,Chasing Cars,35,9,69,,,,
