Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Pompeii,5,1,144,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,158,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,159,,,,
4,up,Milky Chance,Stolen Dance,6,4,39,,,,
5,up,Lorde,Royals,14,1,146,,,,
6,up,twenty one pilots,Stressed Out,8,2,158,,,,
7,up,Glass Animals,Heat Waves,80,1,73,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Adventure of a Lifetime,9,2,152,,,,
9,down,イマジン・ドラゴンズ,On Top of the World,4,1,158,,,,
10,down,イマジン・ドラゴンズ,Demons,7,1,158,,,,
11,up,Tones and I,Dance Monkey,15,1,159,6,2019-10-06,1,2019-11-10
12,down,twenty one pilots,Heathens,10,3,144,,,,
13,down,Coldplay,Hymn for the Weekend,12,3,155,,,,
14,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,8,110,,,,
15,up,Echosmith,Cool Kids (Radio Edit),16,5,145,,,,
16,up,American Authors,Best Day of My Life,17,6,154,,,,
17,up,Bastille,Of the Night,20,14,155,,,,
18,down,Lorde,Team,11,3,158,,,,
19,up,Mumford & Sons,Believe,19,15,154,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),21,4,151,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,8,140,,,,
22,up,KALEO,Way Down We Go,33,4,154,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,13,153,,,,
24,down,Rag'n'Bone Man,Human,18,6,157,,,,
25,up,Lana Del Rey,Summertime Sadness,26,18,152,,,,
26,up,WALK THE MOON,Shut Up and Dance,27,19,135,,,,
27,up,Coldplay,Fix You,51,2,157,,,,
28,up,Bastille,Pompeii (Kat Krazy Remix),29,23,147,,,,
29,up,Snow Patrol,Chasing Cars,30,9,148,,,,
30,up,コールドプレイ,パラダイス,31,7,138,,,,
31,-,Spoegwolf,Storm,-,9,41,,,,
32,up,Die Heuwels Fantasties,Beloofde Land,41,10,145,,,,
33,up,Halsey,Without Me,35,6,147,33,2019-10-06,29,2019-10-27
34,up,Elle King,Ex's & Oh's,36,10,125,,,,
35,up,Milky Chance,Down By the River,37,34,38,,,,
36,down,Bastille,Things We Lost in the Fire,34,34,134,,,,
37,up,Shortstraw,Couch Potato,38,35,130,,,,
38,up,Billie Eilish,bad guy,40,3,153,5,2019-10-06,5,2019-10-06
39,down,Lewis Capaldi,Forget Me,1,1,12,,,,
40,up,Imagine Dragons,Bad Liar,43,3,142,,,,
41,up,LIVE,Lightning Crashes,71,20,122,,,,
42,up,Birdy,Skinny Love,47,14,101,,,,
43,down,イマジン・ドラゴンズ,It's Time,39,14,127,,,,
44,up,Imagine Dragons,Thunder,48,3,143,,,,
45,up,The Strumbellas,Spirits,50,35,67,,,,
46,up,The Parlotones,Push Me to the Floor,49,15,92,,,,
47,down,Imagine Dragons,Believer,28,1,150,,,,
48,up,Rag'n'Bone Man,Skin,62,15,92,,,,
49,down,The Lumineers,Stubborn Love,44,32,19,,,,
50,up,Of Monsters and Men,Little Talks (Passion Pit Remix),52,46,93,,,,
51,up,AWOLNATION,Sail,53,14,87,,,,
52,down,Lewis Capaldi,Someone You Loved,25,1,146,4,2019-10-06,4,2019-10-06
53,-,Beirut,The Rip Tide (BER-ABQ Version),-,53,1,,,,
54,-,Ugatsheni,Yimi Umalume,-,1,1,,,,
55,-,Xavier Rudd,Follow the Sun,-,5,39,,,,
56,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,56,1,,,,
57,up,twenty one pilots,Ride,68,18,73,,,,
58,down,Florence + the Machine,What Kind of Man,54,49,82,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,57,19,65,,,,
60,down,Foster the People,Pumped Up Kicks,55,7,116,,,,
61,up,The White Stripes,Seven Nation Army,84,16,89,,,,
62,down,Lorde,Glory and Gore,58,53,77,,,,
63,down,Coldplay,Midnight,59,20,73,,,,
64,down,Billie Eilish,everything i wanted,60,1,133,53,2019-11-17,3,2019-11-24
65,up,Coldplay,Yellow,79,19,120,,,,
66,down,Lorde,Tennis Court,45,40,114,,,,
67,down,Lorde,Green Light,61,57,69,,,,
68,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),63,44,69,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),70,23,34,,,,
70,-,Allah-Las,Long Journey,-,70,1,,,,
71,-,Terry Manjaro,Ngwanyana,-,71,1,,,,
72,-,Matty and The Cartoon Graveyards,Snake,-,72,1,,,,
73,-,Irepelusa,Un Día a la Vez (feat. Noreh & Los Rivera Destino),-,73,1,,,,
74,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,74,1,,,,
75,-,Gisbert zu Knyphausen,Das Licht dieser Welt,-,75,1,,,,
76,-,Bridget Blue,Found You,-,76,1,,,,
77,-,Kaitin Gay,When Snow Melts sad Lofi beat,-,77,1,,,,
78,-,Trevor Hall,walking through the door,-,78,1,,,,
79,-,Evene,Machuluka Nokuwele Vuli,-,79,1,,,,
80,-,Glass Animals,Heat Waves (Slowed),-,80,1,,,,
81,-,Gisbert zu Knyphausen,Melancholie,-,81,1,,,,
82,-,Portugal. The Man,The Sun,-,82,1,,,,
83,-,Eneide,Ballad for Olivia,-,83,1,,,,
84,down,Imagine Dragons,Not Today,64,49,59,,,,
85,-,Patrick Kearns,Time to Play the Game,-,85,1,,,,
86,-,Gisbert zu Knyphausen,Neues Jahr,-,86,1,,,,
87,-,Jessie Murph,If I Died Last Night,-,87,1,,,,
88,-,Machine Gun Kelly & Travis Barker,"A Girl Like You (from ""Paradise City"")",-,88,1,,,,
89,-,Taking Back Sunday,Where My Mouth Is,-,89,1,,,,
90,-,Deer Tick,The Dream's In the Ditch,-,90,1,,,,
91,-,Calvin Love,"Warm Blindness and a Cool Breeze (Live In Los Angeles, CA 2017)",-,91,1,,,,
92,-,Beachwood Sparks,Mollusk,-,92,1,,,,
93,down,Lorde,Buzzcut Season,65,59,56,,,,
94,down,Lorde,Ribs,67,61,49,,,,
95,-,Coldplay,Everglow,-,19,40,,,,
96,down,Green Day,Boulevard of Broken Dreams,66,19,38,,,,
97,down,Mumford & Sons,Little Lion Man,56,28,131,,,,
98,up,Coldplay,The Scientist,98,17,55,,,,
99,down,Lorde,A World Alone,69,68,43,,,,
100,down,Imagine Dragons,Natural,83,5,46,,,,
