Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,5,1,34,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,41,3,35,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
5,down,Jeremy Loops,Mortal Man,4,1,6,,,,
6,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,35,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,35,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,9,1,35,,,,
9,up,イマジン・ドラゴンズ,Demons,10,1,35,,,,
10,-,Watershed,Letters,-,10,1,,,,
11,up,twenty one pilots,Heathens,12,3,35,,,,
12,down,Lorde,Team,8,3,35,,,,
13,up,Coldplay,Magic,15,5,31,,,,
14,up,Lewis Capaldi,Before You Go,17,2,33,45,2019-11-24,10,2020-08-30
15,up,KALEO,Way Down We Go,22,4,31,,,,
16,down,Rag'n'Bone Man,Human,14,6,34,,,,
17,up,American Authors,Best Day of My Life,38,6,32,,,,
18,up,Jeremy Loops,Down South (Feat. Motheo Moleko),24,12,34,,,,
19,up,Halsey,You should be sad,59,4,24,74,2020-01-12,20,2020-02-16
20,down,Vance Joy,Riptide,18,6,32,,,,
21,down,Fun.,Some Nights,19,7,31,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),21,4,32,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,28,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,13,31,,,,
25,up,Bastille,Of the Night,26,14,33,,,,
26,up,Imagine Dragons,Believer,49,1,30,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,36,3,32,71,2019-10-06,65,2019-10-27
28,-,Watershed,Indigo Girl,-,28,1,,,,
29,up,Billie Eilish,when the party's over,29,7,30,99,2019-12-29,27,2020-02-02
30,down,WALK THE MOON,Shut Up and Dance,28,19,13,,,,
31,-,Coldplay,Adventure of a Lifetime,-,2,32,,,,
32,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,16,,,,
33,up,Billie Eilish,ocean eyes,33,6,35,67,2019-12-29,67,2019-12-29
34,down,Mumford & Sons,Believe,27,15,32,,,,
35,up,コールドプレイ,パラダイス,46,7,25,,,,
36,down,twenty one pilots,Stressed Out,11,2,35,,,,
37,down,Lana Del Rey,Summertime Sadness,35,18,30,,,,
38,down,Coldplay,Hymn for the Weekend,13,3,35,,,,
39,up,Imagine Dragons,Thunder,93,3,31,,,,
40,up,Nirvana,Smells Like Teen Spirit,45,5,30,,,,
41,down,Echosmith,Cool Kids (Radio Edit),16,5,30,,,,
42,down,Halsey,Without Me,20,6,34,33,2019-10-06,29,2019-10-27
43,down,Bastille,Pompeii (Kat Krazy Remix),30,23,26,,,,
44,down,Lorde,Royals,31,1,25,,,,
45,down,Die Heuwels Fantasties,Beloofde Land,32,10,26,,,,
46,-,Xavier Rudd,Follow the Sun,-,5,6,,,,
47,down,Snow Patrol,Chasing Cars,34,9,27,,,,
48,down,Coldplay,Fix You,43,2,33,,,,
49,down,Bastille,Pompeii,40,1,26,,,,
50,-,Amarrai Cabell,Blow Bags,-,50,1,,,,
51,up,AWOLNATION,Sail,100,14,4,,,,
52,-,Trixie Mattel,Stranger,-,52,1,,,,
53,down,Jeremy Loops,Skinny Blues,47,31,24,,,,
54,-,The Coral & Blossoms,Dreaming of You (In Isolation),-,54,1,,,,
55,-,Just Jinger,Shallow Waters,-,23,3,,,,
56,down,Jeremy Loops,Sinner,48,33,22,,,,
57,-,The Hush Sound,Lions Roar,-,57,1,,,,
58,-,Coldplay,Clocks,-,48,1,,,,
59,down,Panic! At the Disco,High Hopes,56,7,29,,,,
60,-,Tove Lo,Habits (Stay High),-,60,1,,,,
61,-,Two Feet,I Feel Like I'm Drowning,-,61,1,,,,
62,-,Watershed,Close My Eyes,-,62,1,,,,
63,-,jxdn,Angels & Demons,-,8,4,,,,
64,-,Nathan Wagner,Suffocate,-,64,1,,,,
65,-,Evanescence,My Immortal,-,25,6,,,,
66,down,Tones and I,Never Seen the Rain,62,8,21,,,,
67,-,Dominic Fike,3 Nights,-,6,26,,,,
68,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,23,15,,,,
69,-,Mr Little Jeans,Stitches,-,69,1,,,,
70,-,Marina and The Diamonds,How to Be a Heartbreaker,-,70,1,,,,
71,-,Halcyon Skies,Everywhere I Go (I'm Not Alone),-,71,1,,,,
72,-,Lebo Rapulane,On My Mind,-,72,1,,,,
73,-,Green Day,American Idiot,-,35,3,,,,
74,down,The Killers,My Own Soul’s Warning,3,3,3,,,,
75,-,girl in red,i'll die anyway.,-,75,1,,,,
76,-,uCevuzile,Ngizobaxolela,-,33,3,,,,
77,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,40,2,,,,
78,-,Pilgrims of Yearning,In God You Trust,-,78,1,,,,
79,-,Les Anges de la Nuit,Trois points de souture,-,79,1,,,,
80,-,Dosline,Ezase 01 Three (feat. Dzava),-,80,1,,,,
81,-,Big Wild,Touch,-,81,1,,,,
82,-,Special Interest,A Depravity Such As This...,-,82,1,,,,
83,-,Cyferdyne,Breathe Deeper (Single Edit),-,83,1,,,,
84,-,Menschdefekt,Cursed (Single Version),-,84,1,,,,
85,-,Torul,You and Me,-,85,1,,,,
86,-,Secret Shame,Pure,-,86,1,,,,
87,-,Damned Anthem,Final Countdown,-,87,1,,,,
88,-,Daniela Andrade,Gallo Pinto,-,88,1,,,,
89,-,McCafferty,Drop from Our Windows,-,89,1,,,,
90,-,Angel Olsen,Stars,-,90,1,,,,
91,-,Gallows,London Is the Reason,-,91,1,,,,
92,down,Elle King,Ex's & Oh's,37,10,20,,,,
93,down,Mumford & Sons,Little Lion Man,39,28,20,,,,
94,down,LINKIN PARK,Numb,42,26,23,,,,
95,down,Bastille,Things We Lost in the Fire,44,34,21,,,,
96,down,Shortstraw,Couch Potato,50,35,18,,,,
97,down,イマジン・ドラゴンズ,It's Time,51,14,19,,,,
98,down,LIVE,Lightning Crashes,53,20,17,,,,
99,down,Imagine Dragons,Bad Liar,57,3,33,,,,
100,down,Lorde,Tennis Court,54,40,14,,,,
