Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,23,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,22,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,24,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,6,3,24,5,2019-10-06,5,2019-10-06
6,-,Adole Gold,Angela,-,6,1,,,,
7,up,twenty one pilots,Level of Concern,20,7,2,50,2020-04-12,50,2020-04-12
8,up,イマジン・ドラゴンズ,Demons,9,1,24,,,,
9,up,Billie Eilish,when the party's over,21,7,20,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Bad Liar,31,3,24,,,,
11,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),8,1,24,,,,
12,down,Imagine Dragons,Believer,7,1,20,,,,
13,up,Tones and I,Never Seen the Rain,14,8,15,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,24,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,11,1,24,,,,
16,down,Halsey,You should be sad,5,4,15,74,2020-01-12,20,2020-02-16
17,-,Coldplay,The Scientist,-,17,3,,,,
18,-,Florence + the Machine,Light Of Love,-,18,1,96,2020-04-19,96,2020-04-19
19,down,Billie Eilish,ocean eyes,15,6,24,67,2019-12-29,67,2019-12-29
20,-,Lightning Dust,When It Rains,-,20,1,,,,
21,-,Manchester Orchestra,The Maze,-,21,1,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,5,21,,,,
23,down,twenty one pilots,Stressed Out,12,2,24,,,,
24,down,Coldplay,Adventure of a Lifetime,18,2,23,,,,
25,up,Evanescence,My Immortal,70,25,3,,,,
26,up,LINKIN PARK,Numb,96,26,16,,,,
27,down,The Killers,Caution,13,13,5,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,29,3,24,71,2019-10-06,65,2019-10-27
29,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,21,,,,
30,up,James Bay,Us,30,30,2,,,,
31,-,Billie Eilish,wish you were gay,-,31,3,,,,
32,-,Picture This,Troublemaker,-,32,1,,,,
33,down,twenty one pilots,Heathens,22,3,24,,,,
34,down,Lorde,Team,23,3,24,,,,
35,down,Coldplay,Hymn for the Weekend,26,3,24,,,,
36,-,KALEO,Way Down We Go,-,4,22,,,,
37,-,KALEO,Backbone,-,37,1,,,,
38,-,Kodaline,All I Want,-,38,1,,,,
39,-,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),-,39,1,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,23,6,,,,
41,down,Coldplay,Fix You,39,2,22,,,,
42,-,WILLOW,Wait a Minute!,-,42,2,,,,
43,down,Coldplay,Yellow,19,19,12,,,,
44,-,Nirvana,Come as You Are,-,34,7,,,,
45,up,Halsey,Without Me,48,6,24,33,2019-10-06,29,2019-10-27
46,-,Green Day,Good Riddance (Time of Your Life),-,46,1,,,,
47,-,Andrew Bird,Capital Crimes,-,47,1,,,,
48,down,Imagine Dragons,Thunder,34,3,21,,,,
49,-,The Kooks,Bad Habit,-,49,1,,,,
50,-,King Kurushimi,Sinking,-,50,1,,,,
51,-,Spoegwolf,Heen En Weer,-,18,1,,,,
52,-,Fiona Apple,Heavy Balloon,-,52,1,,,,
53,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,6,85,2020-04-19,63,2020-05-24
54,down,Spoegwolf,Storm,10,9,15,,,,
55,-,Master A Flat,All We Want (feat. Tazzy),-,55,1,,,,
56,-,Billie Eilish,you should see me in a crown,-,30,11,,,,
57,-,Dirty Projectors,Isolation,-,57,1,,,,
58,-,Winnetka Bowling League,Kangaroo,-,58,1,,,,
59,-,Snow Patrol,Chasing Cars,-,9,19,,,,
60,-,Gldphish,Joe Exotic Vs. Carol Baskin (#Tigerkingchallenge),-,60,1,,,,
61,up,Lewis Capaldi,Bruises,80,6,21,,,,
62,-,Dylan Cartlidge,Yellow Brick Road,-,62,1,,,,
63,-,Xavier Rudd,Follow the Sun,-,5,2,,,,
64,-,Darkie Fiction,High Risk,-,64,1,,,,
65,-,Pluralone,Obscene,-,65,1,,,,
66,down,Eve Minor,Ostara,40,40,2,,,,
67,-,Darkie Fiction,Ulife,-,67,1,,,,
68,-,Our Last Night,The Beaten Path,-,68,1,,,,
69,-,Pluralone,You Don’t Know What You’re Doing,-,69,1,,,,
70,-,Peach Tree Rascals,Mariposa,-,57,1,,,,
71,down,Billie Eilish,No Time To Die,17,4,10,78,2020-02-16,7,2020-02-23
72,down,Lou,Brandewyn (Bemeesterde Snit) [feat. Rula],57,44,3,,,,
73,-,Fog Lake,Dinosaur,-,73,1,,,,
74,-,emune,Twistin' Up,-,74,1,,,,
75,-,Unions,Sex and Candy,-,75,1,,,,
76,down,JP Cooper & Astrid S,Sing It With Me,32,6,19,,,,
77,-,Billie Eilish,all the good girls go to hell,-,37,13,96,2019-12-22,96,2019-12-22
78,-,The Great Yawn,California,-,78,1,,,,
79,-,The Status,This Is Not Goodbye,-,79,1,,,,
80,-,The Strokes,Brooklyn Bridge to Chorus,-,80,1,,,,
81,-,Polyphia,Icronic,-,81,1,,,,
82,-,The Great Yawn,A Man in Need,-,82,1,,,,
83,-,Edwin Banlo,Sunshines & Smiles,-,83,1,,,,
84,-,Tankiso Mamabolo,I Belong (Live),-,84,1,,,,
85,-,Edwin Banlo,Love Rage,-,85,1,,,,
86,-,Blondie,Maria,-,68,1,,,,
87,-,Billie Eilish,hostage,-,63,2,,,,
88,down,James Bay,Peer Pressure (feat. Julia Michaels),47,45,12,,,,
89,-,The Great Yawn,California (Acoustic),-,89,1,,,,
90,-,Edwin Banlo,Feel Alive,-,90,1,,,,
91,-,LEISURE,On My Mind,-,91,1,,,,
92,-,Edwin Banlo,100 Bottles (feat. Brxan),-,92,1,,,,
93,-,フォール・アウト・ボーイ,The Mighty Fall (feat. Big Sean),-,93,1,,,,
94,-,The Acid,Clean,-,94,1,,,,
95,-,Xander Ferreira,Amazonian Girl,-,95,1,,,,
96,-,Scritti Politti,Dr. Abernathy,-,96,1,,,,
97,down,Billie Eilish,ilomilo,25,6,4,,,,
98,-,KPH,Blinding Lights (Instrumental),-,98,1,,,,
99,-,フォール・アウト・ボーイ,Death Valley,-,99,1,,,,
100,down,WALK THE MOON,Shut Up and Dance,41,19,5,,,,
