Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,26,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),3,1,2,,,,
3,up,Bastille,Pompeii,14,1,93,,,,
4,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),4,1,107,,,,
5,up,イマジン・ドラゴンズ,Demons,21,1,107,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,107,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,18,1,107,,,,
8,up,Tones and I,Dance Monkey,9,1,107,6,2019-10-06,1,2019-11-10
9,down,twenty one pilots,Stressed Out,6,2,107,,,,
10,down,Coldplay,Adventure of a Lifetime,7,2,100,,,,
11,down,Lorde,Team,10,3,107,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),56,4,4,,,,
13,down,Coldplay,Hymn for the Weekend,11,3,104,,,,
14,down,Imagine Dragons,Wrecked,1,1,21,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),94,8,60,,,,
16,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),12,6,71,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,13,102,,,,
18,down,Echosmith,Cool Kids (Radio Edit),13,5,95,,,,
19,up,WALK THE MOON,Shut Up and Dance,27,19,84,,,,
20,down,American Authors,Best Day of My Life,15,6,103,,,,
21,down,Bastille,Of the Night,20,14,104,,,,
22,down,Vance Joy,Riptide,16,6,100,,,,
23,down,Fun.,Some Nights,22,7,97,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),24,4,101,,,,
25,up,Coldplay,Fix You,38,2,105,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,8,90,,,,
27,down,Rag'n'Bone Man,Human,23,6,105,,,,
28,up,Lana Del Rey,Summertime Sadness,34,18,101,,,,
29,down,Mumford & Sons,Believe,19,15,103,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),30,23,96,,,,
31,down,Lorde,Royals,17,1,95,,,,
32,up,Die Heuwels Fantasties,Beloofde Land,33,10,94,,,,
33,down,KALEO,Way Down We Go,29,4,102,,,,
34,down,Snow Patrol,Chasing Cars,31,9,97,,,,
35,up,The Strumbellas,Spirits,51,35,18,,,,
36,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),53,2,10,,,,
37,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],99,23,22,,,,
38,down,Elle King,Ex's & Oh's,35,10,74,,,,
39,up,Lewis Capaldi,Someone You Loved,54,1,98,4,2019-10-06,4,2019-10-06
40,down,Halsey,Without Me,36,6,100,33,2019-10-06,29,2019-10-27
41,up,Mumford & Sons,Little Lion Man,98,28,82,,,,
42,down,コールドプレイ,パラダイス,32,7,89,,,,
43,down,Bastille,Things We Lost in the Fire,39,34,84,,,,
44,down,Shortstraw,Couch Potato,40,35,81,,,,
45,up,イマジン・ドラゴンズ,It's Time,60,14,77,,,,
46,down,Billie Eilish,bad guy,41,3,102,5,2019-10-06,5,2019-10-06
47,down,Imagine Dragons,Bad Liar,46,3,93,,,,
48,down,Imagine Dragons,Believer,37,1,98,,,,
49,down,Lorde,Tennis Court,47,40,64,,,,
50,down,Birdy,Skinny Love,49,14,52,,,,
51,up,The Parlotones,Push Me to the Floor,52,15,45,,,,
52,down,LIVE,Lightning Crashes,44,20,72,,,,
53,up,Of Monsters and Men,Little Talks (Passion Pit Remix),58,46,47,,,,
54,up,The White Stripes,Seven Nation Army,61,16,42,,,,
55,up,AWOLNATION,Sail,62,14,43,,,,
56,up,Panic! At the Disco,High Hopes,64,7,73,,,,
57,up,twenty one pilots,Ride,67,18,29,,,,
58,up,Florence + the Machine,What Kind of Man,65,49,37,,,,
59,down,Imagine Dragons,Thunder,48,3,92,,,,
60,up,Foster the People,Pumped Up Kicks,66,7,72,,,,
61,up,Lorde,Glory and Gore,75,53,32,,,,
62,up,Coldplay,Midnight,74,20,30,,,,
63,up,Lorde,Green Light,92,57,25,,,,
64,up,Billie Eilish,everything i wanted,100,1,88,53,2019-11-17,3,2019-11-24
65,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,27,,,,
66,-,Imagine Dragons,Not Today,-,49,18,,,,
67,-,Lorde,Buzzcut Season,-,59,17,,,,
68,-,Lorde,Ribs,-,61,9,,,,
69,down,Coldplay,Yellow,55,19,71,,,,
70,-,Portugal. The Man,Feel It Still,-,18,11,,,,
71,-,Lorde,A World Alone,-,68,10,,,,
72,-,Jeremy Loops,Mortal Man,-,1,58,,,,
73,-,Msaki,Fetch Your Life II,-,64,1,,,,
74,-,Amber Mark,Foreign Things,-,74,1,,,,
75,-,Coldplay,The Scientist,-,17,20,,,,
76,-,Metric,Risk (Radio Edit),-,76,1,,,,
77,-,Beach House,Once Twice Melody,-,77,1,,,,
78,-,Imagine Dragons,Next to Me,-,50,9,,,,
79,-,Coldplay,Everglow,-,19,12,,,,
80,down,Tones And I,Fly Away,28,1,40,,,,
81,-,Mickey Valen & Mothica,Overthinking,-,81,1,,,,
82,-,Damon Albarn,Royal Morning Blue (Edit),-,82,1,,,,
83,-,Neon Dreams,Life Without Fantasies (Ukulele),-,1,22,,,,
84,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,60,19,,,,
85,-,GAITS,Other Side,-,85,1,,,,
86,-,Pearl Rose,Can't Live With It,-,86,1,,,,
87,down,Billie Eilish,Happier Than Ever,25,1,15,,,,
88,-,Two People,A Taste,-,88,1,,,,
89,down,Avril Lavigne,Bite Me,50,50,2,,,,
90,-,The Lumineers,A.M. RADIO,-,42,1,,,,
91,-,Empire of the Sun,High and Low (Arthur Baker Remix),-,91,1,,,,
92,-,WILLOW,Wait a Minute!,-,42,7,,,,
93,down,"Imagine Dragons, JID & League of Legends",Enemy,59,32,3,,,,
94,-,alt-J,U&ME (Baauer Remix),-,94,1,,,,
95,-,Our Lady J,Chopin Nocture Op. 9 No. 2,-,95,1,,,,
96,-,Lorde,400 Lux,-,70,6,,,,
97,-,Rag'n'Bone Man,Skin,-,15,43,,,,
98,-,Lorde,White Teeth Teens,-,72,5,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,19,7,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,9,,,,
