Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,2,19,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,1,20,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,3,21,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,ocean eyes,7,6,21,67,2019-12-29,67,2019-12-29
7,up,Halsey,You should be sad,15,4,12,74,2020-01-12,20,2020-02-16
8,up,BENEE,Supalonely (feat. Gus Dapperton),24,8,4,85,2020-04-19,63,2020-05-24
9,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),9,1,21,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,21,,,,
11,down,Billie Eilish,No Time To Die,10,4,7,78,2020-02-16,7,2020-02-23
12,-,Billie Eilish,ilomilo,-,6,1,,,,
13,up,Mumford & Sons,I Will Wait,20,4,21,,,,
14,down,twenty one pilots,Stressed Out,12,2,21,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,31,3,21,71,2019-10-06,65,2019-10-27
16,down,Coldplay,Adventure of a Lifetime,13,2,20,,,,
17,up,Billie Eilish,when the party's over,52,7,17,99,2019-12-29,27,2020-02-02
18,down,twenty one pilots,Heathens,14,3,21,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,27,1,21,,,,
20,up,イマジン・ドラゴンズ,Demons,29,1,21,,,,
21,down,Tones and I,Never Seen the Rain,8,8,12,,,,
22,up,Imagine Dragons,Bad Liar,36,3,21,,,,
23,down,Coldplay,Hymn for the Weekend,16,3,21,,,,
24,down,Coldplay,Magic,18,5,19,,,,
25,down,Echosmith,Cool Kids (Radio Edit),19,5,18,,,,
26,-,JP Cooper & Astrid S,Sing It With Me,-,6,17,,,,
27,down,American Authors,Best Day of My Life,26,6,20,,,,
28,up,Vance Joy,Riptide,28,6,21,,,,
29,down,Lorde,Team,21,3,21,,,,
30,down,Jeremy Loops,Down South (Feat. Motheo Moleko),23,12,21,,,,
31,up,Fun.,Some Nights,38,7,20,,,,
32,-,Nothing But Thieves,Is Everybody Going Crazy?,-,32,1,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),41,4,21,,,,
34,up,Coldplay,Fix You,43,2,19,,,,
35,-,Mumford & Sons,Guiding Light,-,35,3,,,,
36,up,The Killers,Caution,37,13,2,,,,
37,down,KALEO,Way Down We Go,35,4,20,,,,
38,-,Band of Horses,The Funeral,-,38,3,,,,
39,down,Mumford & Sons,Believe,34,15,21,,,,
40,-,Halsey,Nightmare,-,40,4,,,,
41,up,Rag'n'Bone Man,Human,98,6,21,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,13,19,,,,
43,down,Bastille,Of the Night,33,14,21,,,,
44,-,Just Jinger,She Knows,-,21,1,,,,
45,up,Billie Eilish,you should see me in a crown,85,30,10,,,,
46,-,Lord Huron,The Night We Met,-,46,1,,,,
47,down,Halsey,Without Me,46,6,21,33,2019-10-06,29,2019-10-27
48,-,King Monada,Malwedhe,-,41,14,,,,
49,-,girl in red,Summer Depression,-,49,1,,,,
50,-,Fire In the Radio,Tulare,-,50,1,,,,
51,-,Just Jinger,Shallow Waters,-,23,1,,,,
52,-,Seafret,Be My Queen,-,52,1,,,,
53,down,Panic! At the Disco,High Hopes,25,7,18,,,,
54,-,The Stone Roses,Breaking Into Heaven,-,54,1,,,,
55,-,LIVE,Lightning Crashes,-,20,12,,,,
56,-,Marianne Faithfull,Flandyke Shore (feat. Kate and Anna Mc Garrigle),-,56,1,,,,
57,-,Muzz,Broken Tambourine,-,57,1,,,,
58,down,Spoegwolf,Storm,55,9,13,,,,
59,-,Marianne Faithfull,Many a Mile to Freedom,-,59,1,,,,
60,down,Billie Eilish,idontwannabeyouanymore,50,41,4,,,,
61,-,Snow Patrol,Run,-,61,1,,,,
62,-,Howard Harper-Barnes,We Met in Another Life,-,62,1,,,,
63,-,Marianne Faithfull,Kimbie,-,63,1,,,,
64,-,Marianne Faithfull,Black Coffee,-,64,1,,,,
65,down,Imagine Dragons,Believer,48,1,17,,,,
66,-,Marianne Faithfull,Salvation (feat. Sean Lennon),-,66,1,,,,
67,-,Spoegwolf,Geel (Julie),-,44,6,,,,
68,-,LP,Lost on You,-,68,1,,,,
69,up,The Lumineers,Ho Hey,76,37,6,,,,
70,up,Mike Posner,Move On,73,62,4,,,,
71,-,Jeremy Loops,What Would I Know,-,7,7,,,,
72,-,Maggie Rogers,Light On,-,32,1,,,,
73,-,X Ambassadors,HOLD YOU DOWN,-,73,1,,,,
74,up,Billie Eilish,bury a friend,82,18,7,,,,
75,-,MUNYA,Dove,-,75,1,,,,
76,-,The Rescues,Losing My Religion,-,76,1,,,,
77,down,Dominic Fike,3 Nights,17,6,20,,,,
78,-,uCevuzile,Ngizobaxolela,-,33,1,,,,
79,-,Mosa Wild,Faultline,-,79,1,,,,
80,-,Spoegwolf,Die Veld,-,57,4,,,,
81,-,Jared Fortune,Lower Ground (Half Whole),-,81,1,,,,
82,-,Pearl Jam,Alive,-,82,1,,,,
83,-,Wallows,OK,-,77,1,,,,
84,down,Lana Del Rey,Summertime Sadness,44,18,20,,,,
85,-,Bear's Den,Only Son of the Falling Snow,-,85,1,,,,
86,-,Sean Rowe,The Game,-,86,1,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,19,3,,,,
88,-,Bastille,Pompeii (Kat Krazy Remix),-,23,18,,,,
89,-,Blossoms,My Swimming Brain,-,89,1,,,,
90,-,Halsey,Graveyard,-,8,9,68,2019-10-06,35,2019-12-22
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,45,1,94,2020-03-15,35,2020-04-26
92,-,Die Heuwels Fantasties,Beloofde Land,-,10,18,,,,
93,-,Spoegwolf,Ohana Café,-,51,2,,,,
94,-,Bastille,Pompeii,-,1,19,,,,
95,-,Lana Del Rey,Cinnamon Girl,-,82,1,,,,
96,-,Snow Patrol,Chasing Cars,-,9,18,,,,
97,down,Nirvana,Smells Like Teen Spirit,60,5,20,,,,
98,-,Elbow,Trust the Sun,-,98,1,,,,
99,-,FKJ & Bas,Risk,-,99,1,,,,
100,-,Jeremy Loops,Skinny Blues,-,31,17,,,,
