Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),4,2,2,,,,
3,up,Imagine Dragons,Wrecked,32,1,13,,,,
4,down,Glass Animals,Heat Waves,1,1,18,75,2021-02-28,71,2021-03-07
5,up,イマジン・ドラゴンズ,On Top of the World,8,1,99,,,,
6,up,Imagine Dragons,Follow You,50,1,27,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,99,,,,
8,down,Imagine Dragons,Believer,5,1,90,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,99,,,,
10,up,Mumford & Sons,I Will Wait,15,4,84,,,,
11,down,twenty one pilots,Stressed Out,10,2,99,,,,
12,up,Lorde,Team,13,3,99,,,,
13,down,Coldplay,Adventure of a Lifetime,11,2,92,,,,
14,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,99,,,,
15,up,Bastille,Pompeii,37,1,85,,,,
16,down,Coldplay,Hymn for the Weekend,14,3,96,,,,
17,down,Tones and I,Dance Monkey,12,1,99,6,2019-10-06,1,2019-11-10
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,53,,,,
19,down,Coldplay,Magic,17,5,83,,,,
20,down,Echosmith,Cool Kids (Radio Edit),18,5,87,,,,
21,down,Tones And I,Fly Away,2,1,32,,,,
22,down,Bastille,Of the Night,19,14,96,,,,
23,up,Mumford & Sons,Believe,27,15,95,,,,
24,down,Vance Joy,Riptide,22,6,92,,,,
25,down,American Authors,Best Day of My Life,21,6,95,,,,
26,down,Rag'n'Bone Man,Human,20,6,97,,,,
27,down,Fun.,Some Nights,23,7,90,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,93,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,13,94,,,,
30,up,WALK THE MOON,Shut Up and Dance,30,19,76,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),31,23,88,,,,
32,up,Lorde,Royals,33,1,87,,,,
33,up,Coldplay,Fix You,39,2,97,,,,
34,up,Snow Patrol,Chasing Cars,35,9,89,,,,
35,down,KALEO,Way Down We Go,26,4,94,,,,
36,down,Die Heuwels Fantasties,Beloofde Land,34,10,86,,,,
37,up,コールドプレイ,パラダイス,38,7,81,,,,
38,down,Lana Del Rey,Summertime Sadness,29,18,93,,,,
39,up,Foster the People,Pumped Up Kicks,97,7,66,,,,
40,up,Halsey,Without Me,41,6,92,33,2019-10-06,29,2019-10-27
41,up,Bastille,Things We Lost in the Fire,42,34,76,,,,
42,up,Shortstraw,Couch Potato,43,35,73,,,,
43,-,twenty one pilots,Heathens,-,3,89,,,,
44,up,Lewis Capaldi,Someone You Loved,55,1,92,4,2019-10-06,4,2019-10-06
45,up,イマジン・ドラゴンズ,It's Time,46,14,69,,,,
46,down,Billie Eilish,bad guy,44,3,94,5,2019-10-06,5,2019-10-06
47,down,Imagine Dragons,Bad Liar,36,3,86,,,,
48,down,Lorde,Tennis Court,47,40,58,,,,
49,up,The Strumbellas,Spirits,52,35,12,,,,
50,down,Imagine Dragons,Thunder,48,3,85,,,,
51,up,The Parlotones,Push Me to the Floor,53,15,41,,,,
52,up,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),67,48,39,,,,
53,up,Of Monsters and Men,Little Talks (Passion Pit Remix),68,46,42,,,,
54,up,AWOLNATION,Sail,95,14,38,,,,
55,down,Coldplay,Yellow,51,19,65,,,,
56,up,Panic! At the Disco,High Hopes,98,7,69,,,,
57,up,Florence + the Machine,What Kind of Man,99,49,32,,,,
58,-,Coldplay,Midnight,-,20,26,,,,
59,up,Billie Eilish,everything i wanted,75,1,84,53,2019-11-17,3,2019-11-24
60,up,Billie Eilish,Happier Than Ever,86,1,9,,,,
61,up,Lorde,Glory and Gore,100,53,27,,,,
62,down,Mumford & Sons,Little Lion Man,59,28,74,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,83,,,,
64,up,The White Stripes,Seven Nation Army,94,16,37,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,19,26,,,,
66,down,LIVE,Lightning Crashes,45,20,65,,,,
67,down,Elle King,Ex's & Oh's,40,10,67,,,,
68,down,Birdy,Skinny Love,49,14,47,,,,
69,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,69,1,,,,
70,-,LEISURE,Take You Higher,-,70,2,,,,
71,down,Rag'n'Bone Man,Skin,54,15,40,,,,
72,-,Dayo Amusa,Ife Foju,-,72,1,,,,
73,down,Spoegwolf,Silwer,3,1,5,,,,
74,-,Jeremy Loops,Postcards,-,18,13,,,,
75,-,Charlie Cunningham,Sink In,-,75,1,,,,
76,-,LEISURE,Flipside,-,76,1,,,,
77,-,DJ 4ever SA,Lengoma (feat. Denzo da vocalist),-,77,1,,,,
78,-,Janche Smit,Working Man,-,78,1,,,,
79,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,27,1,,,,
80,down,twenty one pilots,Ride,69,18,26,,,,
81,-,alt-J,U&Me,-,81,1,,,,
82,-,LEISURE,Mesmerised,-,82,1,,,,
83,-,Green Day,Basket Case,-,65,3,,,,
84,-,Yes Sir! Mister Machine,A Whore Can't Change Her Spots,-,84,1,,,,
85,-,Lorde,Green Light,-,57,22,,,,
86,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,19,,,,
87,-,Yes Sir! Mister Machine,Once More for Matt Roberts,-,87,1,,,,
88,-,Coldplay X BTS,My Universe (Instrumental),-,88,1,,,,
89,-,Dayglow,Close To You,-,57,2,,,,
90,-,Future Islands,For Sure,-,90,1,,,,
91,-,IronVine,Diamond Eyes,-,91,1,,,,
92,-,Dirty Heads & Train,Vacation (feat. Train),-,92,1,,,,
93,-,Mansun,Wide Open Space,-,93,1,,,,
94,-,Badflower,Don't Hate Me,-,94,1,,,,
95,-,Dirty Heads,Headspace,-,95,1,,,,
96,-,Mansun,Take It Easy Chicken,-,96,1,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,60,15,,,,
98,-,Imagine Dragons,Not Today,-,49,16,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,26,,,,
100,-,Lorde,Buzzcut Season,-,59,15,,,,
