Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,33,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,32,53,2019-11-17,3,2019-11-24
3,-,The Killers,My Own Soul’s Warning,-,3,1,,,,
4,up,Jeremy Loops,Mortal Man,17,1,4,,,,
5,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,33,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,33,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,5,1,33,,,,
8,up,イマジン・ドラゴンズ,Demons,9,1,33,,,,
9,up,twenty one pilots,Stressed Out,10,2,33,,,,
10,up,twenty one pilots,Heathens,11,3,33,,,,
11,up,Coldplay,Hymn for the Weekend,12,3,33,,,,
12,up,Coldplay,Magic,15,5,29,,,,
13,up,Echosmith,Cool Kids (Radio Edit),18,5,28,,,,
14,up,Bastille,Of the Night,19,14,31,,,,
15,up,Vance Joy,Riptide,21,6,30,,,,
16,up,Fun.,Some Nights,20,7,29,,,,
17,down,Imagine Dragons,Believer,6,1,28,,,,
18,up,Rag'n'Bone Man,Human,28,6,32,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),23,4,30,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,26,,,,
21,up,Jeremy Loops,Down South (Feat. Motheo Moleko),24,12,32,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,29,,,,
23,up,Mumford & Sons,Believe,29,15,30,,,,
24,down,KALEO,Way Down We Go,22,4,29,,,,
25,up,WALK THE MOON,Shut Up and Dance,32,19,11,,,,
26,down,American Authors,Best Day of My Life,13,6,30,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),37,23,24,,,,
28,up,Die Heuwels Fantasties,Beloofde Land,39,10,24,,,,
29,up,Snow Patrol,Chasing Cars,41,9,25,,,,
30,up,Lorde,Team,30,3,33,,,,
31,up,Lana Del Rey,Summertime Sadness,40,18,28,,,,
32,up,コールドプレイ,パラダイス,98,7,23,,,,
33,-,Gang of Youths,Heroes,-,33,1,,,,
34,up,Coldplay,Fix You,35,2,31,,,,
35,up,Nirvana,Smells Like Teen Spirit,42,5,28,,,,
36,up,Lorde,Royals,94,1,23,,,,
37,down,Billie Eilish,ocean eyes,16,6,33,67,2019-12-29,67,2019-12-29
38,up,Elle King,Ex's & Oh's,50,10,18,,,,
39,up,Jeremy Loops,Skinny Blues,48,31,22,,,,
40,up,Mumford & Sons,Little Lion Man,96,28,18,,,,
41,up,Jeremy Loops,Sinner,43,33,20,,,,
42,down,Lewis Capaldi,Someone You Loved,4,1,33,4,2019-10-06,4,2019-10-06
43,-,JP Cooper & Astrid S,Sing It With Me,-,6,23,,,,
44,down,Billie Eilish,bad guy,14,3,33,5,2019-10-06,5,2019-10-06
45,-,Major League Djz & Focalistic,Shoota Moghel,-,15,12,,,,
46,up,Halsey,Without Me,97,6,32,33,2019-10-06,29,2019-10-27
47,up,Bastille,Pompeii,47,1,24,,,,
48,-,Clare Maguire,Emilie,-,48,1,,,,
49,up,LINKIN PARK,Numb,99,26,21,,,,
50,down,Panic! At the Disco,High Hopes,25,7,27,,,,
51,-,Foster the People,Pumped Up Kicks,-,7,17,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),60,8,12,85,2020-04-19,63,2020-05-24
53,down,Kodaline,All I Want,51,38,3,,,,
54,-,The 1975,The Sound,-,54,1,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,33,3,30,71,2019-10-06,65,2019-10-27
56,-,LIVE,Heaven,-,56,1,,,,
57,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,57,1,,,,
58,-,HONNE,no song without you,-,58,1,,,,
59,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,22,4,,,,
60,-,Igcokama elisha,Kwagogo Ezola,-,60,1,,,,
61,down,Billie Eilish,when the party's over,27,7,28,99,2019-12-29,27,2020-02-02
62,-,Maggie Rogers,Light On,-,32,3,,,,
63,-,Gyre,Quarantine (feat. Iindirhe),-,63,1,,,,
64,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,23,13,,,,
65,-,lovelytheband,Broken,-,61,3,,,,
66,-,Xavier Rudd,Follow the Sun,-,5,5,,,,
67,-,Tones and I,Never Seen the Rain,-,8,19,,,,
68,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,65,2,,,,
69,-,The Killers,Human,-,54,5,,,,
70,-,Espacio Dios,Wonderland,-,70,1,,,,
71,up,Bastille,Things We Lost in the Fire,100,34,19,,,,
72,down,Lewis Capaldi,Before You Go,8,2,31,45,2019-11-24,10,2020-08-30
73,-,Dooners Doo,Whenever You Ready,-,73,1,,,,
74,-,David Lynch,Star Dream Girl,-,56,1,,,,
75,-,Coffee Snobs,Gordons Baai,-,71,1,,,,
76,-,Shortstraw,Couch Potato,-,35,16,,,,
77,-,Babe Rainbow,Monky Disco,-,77,1,,,,
78,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,40,1,,,,
79,-,Wildwood Kin,Signals (Acoustic),-,79,1,,,,
80,-,SUM 41,クラッシュ,-,80,1,,,,
81,-,Wildwood Kin,Wake Up Sleeper (Acoustic),-,81,1,,,,
82,-,Yum Yuck,Setting Sun,-,82,1,,,,
83,down,BANNERS,Someone To You,54,22,7,,,,
84,-,イマジン・ドラゴンズ,It's Time,-,14,17,,,,
85,-,Wildwood Kin,Time Has Come (Acoustic),-,85,1,,,,
86,-,Hawksley Workman,Just a Dream (Joguco Remix),-,86,1,,,,
87,-,LIVE,Lightning Crashes,-,20,15,,,,
88,-,Sia,Bring Night (triple j Live at the Wireless),-,88,1,,,,
89,-,David Lynch,Are You Sure,-,89,1,,,,
90,-,Switchfoot,Lucky Man,-,90,1,,,,
91,-,David Lynch,Speed Roadster,-,91,1,,,,
92,-,David Lynch,The Night Bell With Lightning,-,92,1,,,,
93,-,Switchfoot,Stupid Deep,-,93,1,,,,
94,-,Switchfoot,Harmony Hall,-,94,1,,,,
95,-,Ten Fé,Elodie,-,95,1,,,,
96,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),95,6,15,,,,
97,-,King Monada,Malwedhe,-,41,18,,,,
98,-,Imagine Dragons,Bad Liar,-,3,31,,,,
99,down,Imagine Dragons,Thunder,45,3,29,,,,
100,-,Coldplay,Yellow,-,19,17,,,,
