Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,2,1,28,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,5,1,29,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,2,27,45,2019-11-24,10,2020-08-30
5,-,Jeremy Loops,Mortal Man,-,1,1,,,,
6,up,Billie Eilish,bad guy,10,3,29,5,2019-10-06,5,2019-10-06
7,-,Machine Gun Kelly,Bloody Valentine,-,7,2,,,,
8,-,jxdn,Angels & Demons,-,8,1,,,,
9,up,Billie Eilish,ocean eyes,18,6,29,67,2019-12-29,67,2019-12-29
10,down,twenty one pilots,Stressed Out,7,2,29,,,,
11,down,イマジン・ドラゴンズ,Demons,9,1,29,,,,
12,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),28,1,29,,,,
13,down,Coldplay,A Sky Full of Stars,6,1,29,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,16,1,29,,,,
15,down,twenty one pilots,Heathens,12,3,29,,,,
16,down,Lorde,Team,11,3,29,,,,
17,down,Coldplay,Hymn for the Weekend,13,3,29,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,5,24,,,,
19,-,Die Heuwels Fantasties,Min Worries (feat. Francois Van Coke),-,19,1,,,,
20,down,Coldplay,Adventure of a Lifetime,8,2,28,,,,
21,-,Die Heuwels Fantasties,Mis Oor Die See (feat. Arno Carstens),-,10,1,,,,
22,up,Billie Eilish,when the party's over,41,7,25,99,2019-12-29,27,2020-02-02
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,23,10,,,,
24,down,Coldplay,Magic,14,5,26,,,,
25,down,Jeremy Loops,Down South (Feat. Motheo Moleko),15,12,28,,,,
26,down,Bastille,Of the Night,20,14,27,,,,
27,down,Mumford & Sons,Believe,19,15,26,,,,
28,down,Halsey,You should be sad,25,4,20,74,2020-01-12,20,2020-02-16
29,-,Imagine Dragons,Bad Liar,-,3,28,,,,
30,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),32,5,3,,,,
31,up,Imagine Dragons,Believer,34,1,24,,,,
32,-,Die Heuwels Fantasties,Lieg Net Vir My,-,32,1,,,,
33,down,American Authors,Best Day of My Life,21,6,26,,,,
34,down,Vance Joy,Riptide,22,6,26,,,,
35,up,Tones and I,Never Seen the Rain,37,8,17,,,,
36,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,2,,,,
37,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,37,1,,,,
38,-,Die Heuwels Fantasties,Naweek (feat. Jack Parow),-,38,1,,,,
39,-,Die Heuwels Fantasties,Bly by Die Huis,-,39,1,,,,
40,down,Halsey,Without Me,33,6,29,33,2019-10-06,29,2019-10-27
41,-,jxdn,Comatose,-,41,1,,,,
42,down,Fun.,Some Nights,23,7,25,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,26,,,,
44,-,Billie Eilish,idontwannabeyouanymore,-,41,6,,,,
45,-,Billie Eilish,No Time To Die,-,4,13,78,2020-02-16,7,2020-02-23
46,-,Panic! At the Disco,High Hopes,-,7,24,,,,
47,-,Julian Bach,The World,-,47,1,,,,
48,-,JP Cooper & Astrid S,Sing It With Me,-,6,20,,,,
49,-,Kings of Leon,Use Somebody,-,49,4,,,,
50,-,Imagine Dragons,Thunder,-,3,25,,,,
51,-,Mattiel,Populonia,-,51,1,,,,
52,up,twenty one pilots,Level of Concern,71,7,4,50,2020-04-12,50,2020-04-12
53,-,Igcokama elisha,Is'korokoro Sami,-,53,1,,,,
54,up,The 1975,Guys,85,54,2,,,,
55,-,Die Heuwels Fantasties,Doin' It Right [feat. Pierre Pressure] (Bonus Track),-,55,1,,,,
56,-,Two Door Cinema Club,Isolation,-,56,1,,,,
57,-,The Royal Concept,Fashion,-,57,1,,,,
58,-,Eternity,A Poem for Poetry (Radio Edit),-,58,1,,,,
59,-,Violent Soho,Jesus Stole My Girlfriend,-,59,1,,,,
60,-,Pomplamoose,Old Town Road Pony Mashup,-,60,1,,,,
61,-,Espacio Dios,Summer Nights,-,61,1,,,,
62,-,The Tarantulips,Time Bomb,-,62,1,,,,
63,-,Billie Eilish,bellyache,-,42,8,,,,
64,-,IDLES,Mr. Motivator,-,64,1,,,,
65,-,WILD,Do It All Again,-,65,1,,,,
66,-,Esterly,Ready (feat. Jung Youth),-,66,1,,,,
67,-,Молчат Дома,На дне,-,67,1,,,,
68,-,The Ruts,West One (Shine On Me),-,68,1,,,,
69,-,The Ruts,S.U.S. (Remastered),-,69,1,,,,
70,-,Halsey,I HATE EVERYBODY,-,70,1,,,,
71,-,White Noise Owl,This Has Just Begun,-,71,1,,,,
72,-,The Ruts,In a Rut,-,72,1,,,,
73,-,Sub Urban,Cradles,-,22,9,,,,
74,-,The Ruts,H-Eyes,-,74,1,,,,
75,-,HAIM,Don't Wanna,-,75,1,,,,
76,-,White Noise Owl,Something,-,76,1,,,,
77,-,White Noise Owl,Angry Man,-,77,1,,,,
78,-,Die Heuwels Fantasties,"Leja [Bonus Track] [Live at Francois Van Coke en Vriende 2019, Pretoria]",-,78,1,,,,
79,-,beabadoobee,Home Alone,-,79,1,,,,
80,down,Rag'n'Bone Man,Human,27,6,28,,,,
81,-,HAIM & BloodPop®,Little of Your Love (BloodPop® Remix),-,81,1,,,,
82,-,White Lies,To Lose My Life,-,82,1,,,,
83,-,Die Heuwels Fantasties,Kan Iemand My Hoor? (feat. TJ Terblanché),-,83,1,,,,
84,-,Jack Garratt,Better (Radio Edit),-,84,1,,,,
85,-,Bad Flamingo,Forgiveness Don't Grow on Trees,-,85,1,,,,
86,-,Graffiti Ghosts,I'm Gonna Get What's Mine,-,86,1,,,,
87,-,Heartless Bastards,Runnin,-,87,1,,,,
88,-,Graffiti Ghosts,I'm Coming for You,-,88,1,,,,
89,-,NoMBe,Wait,-,84,1,,,,
90,-,Bad Flamingo,Fire,-,90,1,,,,
91,-,The 1975,Don’t Worry,-,91,1,,,,
92,-,Bad Flamingo,Dandy Little Day,-,92,1,,,,
93,-,KALEO,Way Down We Go,-,4,26,,,,
94,-,The 1975,What Should I Say,-,94,1,,,,
95,down,Coldplay,Fix You,38,2,27,,,,
96,-,Die Heuwels Fantasties,Plekkie in Die Son (feat. Early B),-,96,1,,,,
97,-,Summer Kennedy,Brand New,-,97,1,,,,
98,down,Lana Del Rey,Summertime Sadness,29,18,24,,,,
99,-,ZIBRA,Heartache,-,99,1,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,25,,,,
