Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,3,1,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,3,1,71,2019-10-06,65,2019-10-27
5,up,Billie Eilish,bad guy,17,3,1,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Bruises,42,6,1,,,,
7,up,JP Cooper & Astrid S,Sing It With Me,9,6,1,,,,
8,up,Coldplay,A Sky Full of Stars,29,1,1,,,,
9,up,Billie Eilish,ocean eyes,35,6,1,67,2019-12-29,67,2019-12-29
10,down,Lil Nas X,Panini,8,7,1,12,2019-10-06,12,2019-10-06
11,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),27,1,1,,,,
12,down,twenty one pilots,Stressed Out,11,2,1,,,,
13,up,Coldplay,Adventure of a Lifetime,34,2,1,,,,
14,down,Coldplay,Orphans,7,5,1,46,2019-10-27,21,2019-11-03
15,up,Lorde,Team,38,3,1,,,,
16,up,twenty one pilots,Heathens,36,3,1,,,,
17,down,Panic! At the Disco,High Hopes,10,7,1,,,,
18,down,Halsey,Without Me,6,6,1,33,2019-10-06,29,2019-10-27
19,up,イマジン・ドラゴンズ,Demons,30,1,1,,,,
20,up,Coldplay,Hymn for the Weekend,39,3,1,,,,
21,up,Coldplay,Magic,40,5,1,,,,
22,up,Jeremy Loops,Down South (Feat. Motheo Moleko),44,12,1,,,,
23,up,Bastille,Of the Night,47,14,1,,,,
24,up,Rag'n'Bone Man,Human,64,6,1,,,,
25,up,Vance Joy,Riptide,49,6,1,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,18,1,1,,,,
27,up,Fun.,Some Nights,52,7,1,,,,
28,up,KALEO,Way Down We Go,54,4,1,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),56,4,1,,,,
30,down,Mumford & Sons,I Will Wait,14,4,1,,,,
31,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,1,,,,
32,down,Imagine Dragons,Thunder,28,3,1,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,13,1,,,,
34,up,Lana Del Rey,Summertime Sadness,60,18,1,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),65,23,1,,,,
36,up,Lorde,Royals,68,1,1,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,5,1,,,,
38,up,Die Heuwels Fantasties,Beloofde Land,70,10,1,,,,
39,-,American Authors,Best Day of My Life,-,6,1,,,,
40,up,Mumford & Sons,Believe,45,15,1,,,,
41,up,Bastille,Pompeii,71,1,1,,,,
42,up,コールドプレイ,パラダイス,74,7,1,,,,
43,up,Coldplay,Fix You,57,2,1,,,,
44,up,Jeremy Loops,Skinny Blues,76,31,1,,,,
45,up,Jeremy Loops,Sinner,78,33,1,,,,
46,up,Elle King,Ex's & Oh's,79,10,1,,,,
47,down,Dominic Fike,3 Nights,12,6,1,,,,
48,up,LINKIN PARK,Numb,85,26,1,,,,
49,up,Bastille,Things We Lost in the Fire,87,34,1,,,,
50,-,Imagine Dragons,Believer,-,1,1,,,,
51,up,HAIM,Now I'm In It,53,51,1,,,,
52,-,James Bay,Peer Pressure (feat. Julia Michaels),-,45,1,,,,
53,down,Snow Patrol,Chasing Cars,43,9,1,,,,
54,down,Nirvana,Smells Like Teen Spirit,15,5,1,,,,
55,up,Mumford & Sons,Little Lion Man,83,28,1,,,,
56,-,The Parlotones,Push Me to the Floor,-,15,1,,,,
57,up,Shortstraw,Couch Potato,89,35,1,,,,
58,up,LIVE,Lightning Crashes,93,20,1,,,,
59,up,King Monada,Malwedhe,95,41,1,,,,
60,up,Foster the People,Pumped Up Kicks,81,7,1,,,,
61,-,Halsey,Graveyard,-,8,1,68,2019-10-06,35,2019-12-22
62,up,Lorde,Tennis Court,98,40,1,,,,
63,up,Birdy,Skinny Love,100,14,1,,,,
64,-,Coldplay,Yellow,-,19,1,,,,
65,up,イマジン・ドラゴンズ,It's Time,92,14,1,,,,
66,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,1,,,,
67,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,1,,,,
68,-,Bishop Briggs,CHAMPION,-,68,1,,,,
69,-,The Naked and Famous,Rolling Waves,-,69,1,,,,
70,down,Cigarettes After Sex,Apocalypse,19,19,1,,,,
71,-,Imagine Dragons,Natural,-,5,1,,,,
72,-,Bleachers,Like a River Runs,-,72,1,,,,
73,-,Summer Du Preez,Wolves (feat. Stu Hancocks),-,73,1,,,,
74,-,The Naked and Famous,I Kill Giants,-,74,1,,,,
75,-,Mr Hudson,Supernova (feat. Kanye West),-,75,1,,,,
76,-,Set It Off,Nightmare,-,76,1,,,,
77,down,Oasis,Wonderwall,31,31,1,,,,
78,-,The Parlotones,Giant Mistake,-,78,1,,,,
79,-,Billie Eilish,idontwannabeyouanymore,-,41,1,,,,
80,-,Lonely God,Marlboro Nights,-,80,1,,,,
81,-,The White Stripes,Seven Nation Army,-,42,1,,,,
82,-,Ariel Pink,She's My Girl,-,82,1,,,,
83,-,Coldplay,Everyday Life,-,6,1,68,2019-11-10,68,2019-11-10
84,-,Zack & Ken,"Gotta Be Strong (feat. Derek Sanders, Jason Lancaster, & Cody Carson)",-,84,1,,,,
85,-,Bishop Briggs,JEKYLL & HIDE,-,85,1,,,,
86,-,Terrance Zdunich,Grief (Alternate Version),-,86,1,,,,
87,-,Nahko and Medicine for the People,We Are On Time,-,87,1,,,,
88,-,Rag'n'Bone Man,Skin,-,15,1,,,,
89,-,Nahko and Medicine for the People,Backbone,-,89,1,,,,
90,-,Ivan Moody,A Penny for a Tale,-,90,1,,,,
91,-,Nirvana,Come as You Are,-,34,1,,,,
92,-,Jacques Leonard,Sewe.,-,92,1,,,,
93,-,Alexa Vega,Kiss the Girls,-,93,1,,,,
94,-,KPH,Before I Let Go (Instrumental),-,94,1,,,,
95,-,Set It Off,Thoughts That Breathe,-,95,1,,,,
96,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),41,6,1,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,1,,,,
98,-,LINKIN PARK,In the End,-,13,1,,,,
99,-,Florence + the Machine,What Kind of Man,-,49,1,,,,
100,-,AWOLNATION,Sail,-,14,1,,,,
