Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,-,Madlala,uHerodi,-,2,1,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,194,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,184,,,,
5,down,Tones and I,Dance Monkey,3,1,192,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Heathens,6,3,177,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,181,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Hymn for the Weekend,7,3,189,,,,
9,up,Vance Joy,Riptide,9,6,180,,,,
10,up,Rag'n'Bone Man,Human,13,6,191,,,,
11,up,KALEO,Way Down We Go,15,4,189,,,,
12,up,Elle King,Ex's & Oh's,22,10,157,,,,
13,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
14,up,Imagine Dragons,Bad Liar,17,3,177,,,,
15,up,Rag'n'Bone Man,Skin,21,15,118,,,,
16,down,AWOLNATION,Sail,14,14,118,,,,
17,up,Imagine Dragons,Believer,23,1,185,,,,
18,up,Panic! At the Disco,High Hopes,24,7,149,,,,
19,up,twenty one pilots,Ride,25,18,105,,,,
20,up,Foster the People,Pumped Up Kicks,29,7,147,,,,
21,up,Billie Eilish,everything i wanted,26,1,168,53,2019-11-17,3,2019-11-24
22,up,Coldplay,Midnight,36,20,106,,,,
23,up,Coldplay,Fix You,28,2,192,,,,
24,-,twenty one pilots,Stressed Out,-,2,187,,,,
25,up,Coldplay,Everglow,31,19,73,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),11,4,183,,,,
27,up,Portugal. The Man,Feel It Still,32,18,69,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),33,23,66,,,,
29,up,Green Day,Boulevard of Broken Dreams,34,19,64,,,,
30,-,Echosmith,Cool Kids (Radio Edit),-,5,170,,,,
31,-,Billie Eilish,bad guy,-,3,186,5,2019-10-06,5,2019-10-06
32,down,Coldplay,Magic,8,5,168,,,,
33,down,Fun.,Some Nights,10,7,174,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,173,,,,
35,down,Halsey,Without Me,16,6,180,33,2019-10-06,29,2019-10-27
36,down,コールドプレイ,パラダイス,18,7,172,,,,
37,down,Birdy,Skinny Love,19,14,135,,,,
38,down,The Parlotones,Push Me to the Floor,20,15,125,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,27,19,97,,,,
40,down,twenty one pilots,Tear In My Heart,37,20,42,,,,
41,down,Bastille,Pompeii,30,1,176,,,,
42,-,isaac gracie,show me love (acoustic),-,42,1,,,,
43,-,The Don Baker Band,Woe to the Holy Vow (with Damien Dempsey & Sinéad O'Connor),-,43,1,,,,
44,-,Cigarettes After Sex,Bubblegum,-,44,1,,,,
45,-,Coldplay,Viva La Vida,-,17,8,,,,
46,-,Oliver Tree,One & Only,-,46,1,,,,
47,-,Soup!,Supplies,-,47,1,,,,
48,-,Mgarimbe,Sister Bethina,-,1,3,,,,
49,-,onlyrossé & Quasimodo,X,-,49,1,,,,
50,-,General Public,Tenderness,-,50,1,,,,
51,-,Oliver Tree,Bounce,-,51,1,,,,
52,-,Sarah McCoy,Long Way Home,-,52,1,,,,
53,-,daste.,Same As It Ever Was,-,53,1,,,,
54,-,Christine and the Queens,Lick the light out (feat. Madonna),-,54,1,,,,
55,-,Die Liga der gewöhnlichen Gentlemen,Es ist immer Sommer irgendwo,-,55,1,,,,
56,-,onlyrossé & Quasimodo,Rosebank Freestyle,-,56,1,,,,
57,-,Soup!,Daily Bread,-,57,1,,,,
58,-,The Unlikely Candidates,Best Things in Life Aren't Free,-,58,1,,,,
59,-,Tide Lines,Fortunes of the Fearless,-,59,1,,,,
60,-,Christine and the Queens,I met an angel (feat. Madonna),-,60,1,,,,
61,-,Die Liga der gewöhnlichen Gentlemen,Männer mit schönen Haaren,-,61,1,,,,
62,-,Soup!,Only Time,-,62,1,,,,
63,-,Palace,Where Sky Becomes Sea,-,63,1,,,,
64,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,64,1,,,,
65,-,Soup!,The Acrobat,-,65,1,,,,
66,-,Astropark,Come Round,-,66,1,,,,
67,-,Die Liga der gewöhnlichen Gentlemen,Ferien für immer,-,67,1,,,,
68,-,Soup!,Shocked,-,68,1,,,,
69,-,Die Liga der gewöhnlichen Gentlemen,"Es ist nett, nett zu sein (Single Version)",-,69,1,,,,
70,down,The Temper Trap,Sweet Disposition,35,26,59,,,,
71,-,Soup!,6=3,-,71,1,,,,
72,-,Rituals of Mine,Ride or Die (Dredg Rework),-,72,1,,,,
73,-,Matmos,Tunnel,-,73,1,,,,
74,-,Matmos,Very Large Green Triangles,-,74,1,,,,
75,-,Birdy,People Help the People,-,30,13,,,,
