Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,234,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,221,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,228,6,2019-10-06,1,2019-11-10
4,up,twenty one pilots,Heathens,6,3,216,,,,
5,up,Coldplay,Hymn for the Weekend,7,3,229,,,,
6,up,Coldplay,Magic,8,5,206,,,,
7,up,Echosmith,Cool Kids (Radio Edit),9,5,207,,,,
8,up,Fun.,Some Nights,10,7,210,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,221,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,210,,,,
11,up,KALEO,Way Down We Go,14,4,229,,,,
12,up,Billie Eilish,bad guy,18,3,222,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Bad Liar,17,3,217,,,,
14,-,コールドプレイ,パラダイス,-,7,208,,,,
15,-,Jahin Music,Your Phone Linging,-,15,1,,,,
16,up,Birdy,Skinny Love,19,14,172,,,,
17,up,The Parlotones,Push Me to the Floor,20,15,159,,,,
18,up,Rag'n'Bone Man,Skin,21,15,156,,,,
19,up,Imagine Dragons,Believer,22,1,225,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,26,19,133,,,,
21,up,twenty one pilots,Ride,25,18,143,,,,
22,up,Coldplay,Midnight,29,20,144,,,,
23,up,Coldplay,Fix You,28,2,230,,,,
24,up,Bastille,Pompeii,30,1,214,,,,
25,up,Green Day,Boulevard of Broken Dreams,34,19,96,,,,
26,up,Coldplay,Everglow,31,19,112,,,,
27,down,twenty one pilots,Stressed Out,2,2,226,,,,
28,-,Vance Joy,Riptide,-,6,207,,,,
29,down,Coldplay,Adventure of a Lifetime,3,2,222,,,,
30,-,Billie Eilish,everything i wanted,-,1,202,53,2019-11-17,3,2019-11-24
31,down,Rag'n'Bone Man,Human,13,6,224,,,,
32,-,Maggie Rogers,Light On,-,32,4,,,,
33,-,Noah Kahan,Stick Season,-,3,12,,,,
34,-,Goldfrapp,Ooh La La,-,34,1,,,,
35,-,Suki Waterhouse,Moves,-,35,1,,,,
36,down,Halsey,Without Me,15,6,214,33,2019-10-06,29,2019-10-27
37,-,Birdy,People Help the People,-,30,37,,,,
38,down,Elle King,Ex's & Oh's,16,10,196,,,,
39,down,AWOLNATION,Sail,23,14,151,,,,
40,down,Panic! At the Disco,High Hopes,24,7,185,,,,
41,down,Foster the People,Pumped Up Kicks,27,7,182,,,,
42,down,Portugal. The Man,Feel It Still,33,18,109,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),35,23,104,,,,
44,down,twenty one pilots,Tear In My Heart,37,20,82,,,,
45,down,The Temper Trap,Sweet Disposition,36,26,90,,,,
46,-,The Smashing Pumpkins,Drum + Fife,-,46,1,,,,
47,-,Jeff Knowler & David Joiner,Home Again,-,47,1,,,,
48,-,Xavier Rudd,Road Trippin',-,45,2,,,,
49,-,Duran Duran,LAUGHING BOY,-,49,1,,,,
50,-,Bad Suns,Daft Pretty Boys,-,50,1,,,,
51,-,July Talk,Push + Pull,-,51,1,,,,
52,-,HUNNY,July,-,52,1,,,,
53,-,Scelo Cele,Abavangeli Bengonyama Ulihlathi,-,53,1,,,,
54,-,The XCERTS,Ache (feat. Sam Carter) [Afterthoughts Version],-,54,1,,,,
