Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aline Barros,Aline Barros 20 Anos ao Vivo,1,1,230,,,,
2,up,Padre Marcelo Rossi,Ágape Musical,4,1,221,,,,
3,down,Os Arrais,Mais,2,1,235,,,,
4,down,Leonardo Gonçalves,Princípio (Ao Vivo),3,2,232,,,,
5,up,Leonardo Gonçalves,Princípío e fim,5,4,233,,,,
6,up,Os Arrais,As Paisagens Conhecidas - EP,6,5,233,,,,
7,up,André Valadão,Versões Acústicas - Canções Internacionais,7,6,235,,,,
8,up,Gabriela Rocha,Pra Onde Iremos?,8,7,229,,,,
9,up,Preto no Branco,Preto no Branco,9,7,228,,,,
10,up,Hillsong UNITED,Empires,10,8,237,,,,
11,up,Padre Fábio de Melo,Queremos Deus,11,9,229,,,,
12,up,Paulo César Baruk,Entre,13,10,238,,,,
13,down,André Valadão,Fortaleza - Ao Vivo,12,9,238,,,,
14,up,Mariana Valadão,Santo,14,11,234,,,,
15,up,Marcela Tais,Moderno à Moda Antiga,15,12,233,,,,
16,up,Priscilla Alcantara,Até Sermos Um,16,13,225,,,,
17,up,Padre Fábio de Melo,Iluminar,18,15,234,,,,
18,down,Renascer Praise,"RP XVII - Novo Dia, Novo Tempo (Ao Vivo)",17,14,240,,,,
19,up,Rosa de Saron,O Agora e o Eterno,19,16,235,,,,
20,up,Padre Marcelo Rossi,O Tempo de Deus,20,16,233,,,,
21,up,Novo Tom,Justificado,22,17,239,,,,
22,up,Rosa de Saron,Cartas ao Remetente,23,18,240,,,,
23,up,Newsboys,God's Not Dead,24,20,239,,,,
24,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,19,238,,,,
25,up,Gabriela Rocha,Até Transbordar (Ao Vivo),41,20,232,,,,
26,up,Padre Fábio de Melo,Solo Sagrado,26,21,235,,,,
27,up,Padre Marcelo Rossi,Já Deu Tudo Certo - EP,27,22,234,,,,
28,up,Bethel Music,You Make Me Brave (Live),28,23,235,,,,
29,up,Padre Marcelo Rossi,Ágape Amor Divino (Ao Vivo),29,25,232,,,,
30,up,Davi Sacer,Venha o Teu Reino,30,24,240,,,,
31,up,Damares,Damares 2011 (Ao Vivo),31,25,199,,,,
32,up,Vários intérpretes,No Coração da Jornada,32,27,181,,,,
33,up,Ministério Adoração & Adoradores,Foi Por Amor,33,29,167,,,,
34,up,Rosa de Saron,"Latitude, Longitude (Ao Vivo)",34,30,166,,,,
35,up,Ministério Adoração e Vida,Hoje Livre Sou (Ao Vivo),38,35,114,,,,
36,down,Casting Crowns,Thrive,35,31,152,,,,
37,down,Damares,O maior troféu (Bonus Track Version),36,32,134,,,,
38,down,Julliany Souza,Lindo Momento,21,2,6,,,,
39,up,Hillsong UNITED,Zion (Deluxe Edition),39,10,238,,,,
40,-,María Luisa Piraquive,Himnos 7: Iglesia de Dios Ministerial de Jesucristo Internacional,-,40,1,,,,
