Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,2,1,9,,,,
2,down,Charli XCX,BRAT,1,1,5,,,,
3,up,C418,Minecraft - Volume Alpha,4,1,235,,,,
4,down,Fred again..,USB,3,2,60,,,,
5,up,Radiohead,Kid A,5,3,89,,,,
6,up,Sega Bodega,Dennis,19,6,3,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,83,,,,
8,up,Justice,Justice,23,8,88,,,,
9,up,Christian Löffler,A Life,27,9,3,,,,
10,up,Portishead,Dummy,13,5,235,,,,
11,up,Massive Attack,Mezzanine (Deluxe),17,9,132,,,,
12,up,MIKE DEAN,424,39,12,2,,,,
13,down,Eternxlkz,SLAY! - EP,12,10,8,,,,
14,down,Sampha,Lahai,11,1,29,,,,
15,up,Fred again..,Actual Life (April 14 - December 17 2020),15,1,161,,,,
16,up,Skrillex,Quest For Fire,20,1,64,,,,
17,down,berlioz,jazz is for ordinary people - EP,14,5,46,,,,
18,down,Meditation Music,Relax & Meditate,6,2,235,,,,
19,down,Nia Archives,Silence Is Loud,9,3,6,,,,
20,up,Crystal Castles,Crystal Castles,21,10,235,,,,
21,down,Boris Brejcha,Level One,8,8,3,,,,
22,down,Four Tet,Three,18,1,8,,,,
23,down,M83,"Hurry up, We're Dreaming",22,13,62,,,,
24,down,Gesaffelstein,GAMMA,16,2,6,,,,
25,up,Miracle Tones,432 Hz Deep Sleep,26,23,59,,,,
26,up,JASSS,Early Hours (DJ Mix),62,26,2,,,,
27,up,エイフェックス・ツイン,Selected Ambient Works 85-92,31,19,178,,,,
28,down,Parra for Cuva,Mimose,7,7,3,,,,
29,up,Tom Misch,Geography,38,7,99,,,,
30,up,Green Noise For Sleep & Focus Green Noise,Green Noise,32,27,11,,,,
31,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,29,18,25,,,,
32,up,M83,"Hurry Up, We're Dreaming",34,1,208,,,,
33,up,RÜFÜS DU SOL,Surrender,33,1,137,,,,
34,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,37,26,136,,,,
35,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),44,17,235,,,,
36,down,KAYTRANADA,BUBBA,30,1,229,29,2019-12-15,9,2019-12-22
37,up,Brian Eno,Ambient 1: Music for Airports,41,14,159,,,,
38,up,The Prodigy,The Fat of the Land,45,22,173,,,,
39,up,Allie X,Girl With No Face,42,1,16,,,,
40,down,Jungle,For Ever,35,6,224,,,,
41,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),46,2,121,,,,
42,up,RÜFÜS DU SOL,SOLACE,43,15,235,,,,
43,up,FKA twigs,CAPRISONGS,53,1,121,,,,
44,down,Alina Baraz & Galimatias,Urban Flora,40,3,235,,,,
45,up,Enigma,MCMXC a.D.,52,29,132,,,,
46,up,ODESZA,A Moment Apart (Deluxe Edition),47,27,85,,,,
47,up,ODESZA,The Last Goodbye (Deluxe Edition),50,3,54,,,,
48,up,Pastel Ghost,Abyss,58,43,90,,,,
49,up,VOJ & Narvent,Memory Reboot,56,13,36,,,,
50,up,Jungle,Jungle,51,28,113,,,,
51,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,57,10,11,,,,
52,-,tofubeats,NOBODY,-,52,1,,,,
53,up,Björk,Vespertine,64,13,100,,,,
54,down,Grimes,Art Angels,48,6,235,,,,
55,down,White Noise Workshop,Green Noise,54,30,24,,,,
56,down,Vegyn,The Road to Hell Is Paved with Good Intentions,28,6,11,,,,
57,down,Fred again.. & Brian Eno,Secret Life,36,1,53,,,,
58,down,Jungle,Loving In Stereo,55,1,131,,,,
59,up,Björk,Homogenic,61,12,101,,,,
60,down,FKJ,French Kiwi Juice,59,2,234,,,,
61,up,KAYTRANADA,99.9%,66,3,235,,,,
62,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",72,14,40,,,,
63,up,FKA twigs,MAGDALENE,75,1,216,20,2019-11-10,10,2019-11-17
64,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,32,125,,,,
65,down,Grimes,Visions,60,17,235,,,,
67,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,69,62,15,,,,
68,up,Sampha,Process (Bonus Edition),70,5,118,,,,
69,up,Moby,Play & Play: B Sides,78,41,235,,,,
