Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Justice,Hyperdrama,-,1,1,,,,
2,down,ODESZA,A Moment Apart,1,1,220,,,,
3,down,Café del Mar,The Very Best of Cafe del Mar Music,2,2,233,,,,
4,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),19,1,182,,,,
5,up,Bonobo,Black Sands,5,3,232,,,,
6,up,Energy 52,The Best of Cafe del Mar - The Remixes,10,3,233,,,,
7,up,Massive Attack,Mezzanine,8,1,233,,,,
8,down,Lindsey Stirling,Shatter Me,4,1,233,,,,
9,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",7,1,210,,,,
10,up,The Cinematic Orchestra,Ma Fleur,11,8,233,,,,
11,up,Spice Girls,Greatest Hits,74,11,48,,,,
12,up,ODESZA,In Return,12,6,231,,,,
13,down,Moby,Play & Play: B Sides,3,1,233,,,,
14,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,62,6,232,,,,
15,down,Jungle,Jungle,6,4,233,,,,
16,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",15,1,233,,,,
17,down,Lindsey Stirling,Lindsey Stirling (Deluxe),9,1,233,,,,
18,down,C418,Minecraft - Volume Alpha,16,3,227,,,,
19,up,Bonobo,The North Borders,24,12,233,,,,
20,down,Chet Faker,Built on Glass,18,12,233,,,,
21,down,The Glitch Mob,Drink the Sea,17,12,160,,,,
22,down,Grimes,Art Angels,21,19,132,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),36,14,233,,,,
24,down,Marshmello,Joytime,23,7,149,,,,
25,down,The Glitch Mob,Love Death Immortality,22,19,95,,,,
26,-,Thom Yorke,Confidenza OST,-,26,1,,,,
27,down,Grimes,Visions,26,20,161,,,,
28,down,Peter Malick,Chill Album (feat. Norah Jones),25,5,226,,,,
29,down,Various Artists,Miracle,28,21,111,,,,
30,up,Paul Kalkbrenner,7,31,22,229,,,,
31,down,Chromeo,White Women,27,24,70,,,,
32,up,M83,"Hurry Up, We're Dreaming",34,1,233,,,,
33,down,Purity Ring,Another Eternity,29,29,77,,,,
34,down,Flume,Flume,30,28,151,,,,
35,down,Enigma,MCMXC a.D.,13,1,232,,,,
36,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,35,35,63,,,,
37,down,Hotel Costes,Hôtel Costes 14,33,30,227,,,,
38,down,Kyary Pamyu Pamyu,Nanda Collection,37,37,85,,,,
39,up,Flume,Flume (Deluxe Edition),42,37,62,,,,
40,up,Stéphane Pompougnac,Hôtel Costes 15,40,38,220,,,,
41,up,Little People,Mickey Mouse Operation,44,41,57,,,,
42,up,Moby,Wait for Me (Bonus Track Version),43,23,174,,,,
43,-,DJ TUS,Ethno Trap,-,43,4,,,,
44,up,Aphex Twin,Syro,48,43,70,,,,
45,-,Bitter:Sweet,The Mating Game,-,44,60,,,,
46,up,SOHN,Tremors,46,38,66,,,,
47,-,Christian Löffler,A Life,-,47,1,,,,
48,down,Ratatat,Classics,45,45,64,,,,
49,down,Hotel Costes,Hôtel Costes 11,47,42,195,,,,
50,down,The Prodigy,The Fat of the Land,41,3,231,,,,
51,-,Justice,Justice,-,51,14,,,,
52,down,Girl Talk,Unstoppable,50,47,60,,,,
53,down,E.S. Posthumus,Unearthed,49,49,61,,,,
54,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),51,48,69,,,,
55,-,The Prodigy,The Fat of the Land (Expanded Edition),-,42,41,,,,
56,down,Ratatat,LP3 (Bonus Track Version),52,52,60,,,,
57,down,Boris Brejcha,Level One,20,20,2,,,,
58,down,Rob Bailey & The Hustle Standard,Beast,54,54,57,,,,
59,down,Blank & Jones,Milchbar - Seaside Season 16,56,25,4,,,,
60,-,Bark Psychosis,Hex,-,60,1,,,,
61,down,Varios Artistas,Bossa N Roses,57,53,145,,,,
62,-,Houses of Heaven,Within/Without,-,62,1,,,,
63,down,Blackmill,Reach for Glory,60,58,50,,,,
64,down,Parra for Cuva,Mimose,32,32,2,,,,
65,-,MIKE DEAN,424,-,65,1,,,,
66,down,Buddha Bar,Buddha Bar - Best Of,59,50,150,,,,
67,-,Sega Bodega,Dennis,-,67,1,,,,
68,-,The Midnight,Endless Summer,-,25,127,,,,
69,down,Jungle,For Ever,58,50,20,,,,
70,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),55,46,63,,,,
71,down,Bonobo,Migration,66,63,63,,,,
72,down,Hotel Costes,Hôtel Costes 8,67,64,65,,,,
73,-,Nico Tortorella,Born.,-,73,1,,,,
74,up,Gotan Project,Best of Gotan Project,84,62,60,,,,
75,down,Moderat,II (Deluxe Version),69,57,60,,,,
76,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,71,44,64,,,,
77,down,Café del Mar,Café del Mar - Terrace Mix 2,73,62,65,,,,
78,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,72,67,59,,,,
79,down,Perfume,"Perfume The Best ""P Cubed""",78,41,177,,,,
80,down,Hotel Costes,Hôtel Costes 12,75,71,61,,,,
81,down,Massive Attack,Collected (Deluxe Edition),76,5,226,,,,
82,-,Noisia,The Resonance VII,-,82,1,,,,
83,down,Portishead,Dummy,65,1,230,,,,
84,-,"Dolph, Oilst & okuma",Down.Tape °2,-,75,75,,,,
85,down,Marconi Union,Weightless (10 Hour Version),68,5,135,,,,
86,-,GUNSHIP,Unicorn,-,1,23,,,,
87,-,Roosevelt,Embrace,-,3,7,,,,
88,up,Pendulum,In Silico,92,69,37,,,,
89,-,AK Beats,Logic & Me,-,89,1,,,,
90,-,Brian Eno,Ambient 1: Music for Airports,-,8,133,,,,
91,-,The French Whisperer,ASMR History of Cosmetics and Perfume,-,91,1,,,,
92,-,PigeonScruff,Fade Out,-,92,1,,,,
93,down,Kraftwerk,The Man Machine (Remastered),88,4,141,,,,
94,-,RÜFÜS DU SOL,SOLACE,-,19,54,,,,
95,down,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,94,82,22,,,,
96,-,Moderat,Moderat (Deluxe Version),-,70,52,,,,
97,-,Tempustry,Le Voyage Du Temps,-,97,1,,,,
98,down,Boards of Canada,Tomorrow's Harvest,97,74,23,,,,
99,-,The French Whisperer,Famous Diamonds ASMR,-,99,1,,,,
100,down,Fat Freddy's Drop,Blackbird,99,86,21,,,,
