Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,4,2,80,,,,
3,up,Marc Cohn,Walking In Memphis,7,3,80,,,,
4,up,Dolly Parton,9 To 5,11,1,80,,,,
5,up,Lady Antebellum,Need You Now,6,1,80,,,,
6,up,Keith Urban,One Too Many,10,1,35,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),9,2,6,63,2021-04-18,63,2021-04-18
8,-,Shelby Lynne,You and We,-,1,4,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,22,1,78,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,10,80,,,,
11,up,Sam Hunt,Take Your Time,16,1,80,,,,
12,up,The Mavericks,Dance the Night Away,12,1,76,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,80,21,2019-10-06,9,2019-10-13
14,up,Shania Twain,Man! I Feel Like a Woman!,17,1,78,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),15,2,14,18,2021-02-21,18,2021-02-21
16,down,James Morrison,Wonderful World,2,2,62,,,,
17,up,Dolly Parton,Jolene,43,2,63,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,80,,,,
19,-,Glen Campbell,Wichita Lineman,-,2,19,,,,
20,-,Kenny Loggins,This Is It,-,10,39,,,,
21,down,Taylor Swift,Bonus Track 4 (From The Vault),18,15,6,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,7,6,,,,
23,-,Johnny Cash,A Boy Named Sue (Live),-,8,26,,,,
24,up,Douwe Bob,Ready Or Not,29,24,2,,,,
25,down,Marc Cohn,Walking In Memphis,24,1,63,,,,
26,down,Johnny Cash,Hurt,3,1,80,,,,
27,-,Exile,Kiss You All Over,-,16,21,,,,
28,down,Taylor Swift,Bonus Track 1 (From The Vault),23,9,8,86,2021-04-04,86,2021-04-04
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),51,23,50,77,2020-04-26,77,2020-04-26
30,down,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,62,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),48,20,6,,,,
32,-,Alisha,Baby Talk (Edit),-,23,8,,,,
33,up,Gabby Barrett,I Hope,39,9,61,99,2020-01-12,78,2020-03-22
34,-,Jim Reeves,You're the Only Good Thing (That's Happened to Me),-,34,1,,,,
35,down,Taylor Swift,Bonus Track 5 (From The Vault),32,32,6,,,,
36,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,17,5,,,,
37,-,Anne Murray,You Needed Me,-,36,29,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,3,80,88,2020-03-22,66,2020-03-29
39,-,Mickey Newbury,Sailor Sailor,-,37,6,,,,
40,up,Dolly Parton,9 to 5,68,14,67,,,,
41,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,41,1,,,,
42,down,Taylor Swift,Fearless (Taylor’s Version),30,12,6,,,,
43,up,Exile,Kiss You All Over,45,11,46,,,,
44,down,Bellamy Brothers,Let Your Love Flow,14,1,72,,,,
45,-,Luke Combs,Forever After All,-,11,26,20,2020-11-01,20,2020-11-01
46,down,Shania Twain,You're Still the One,42,8,51,,,,
47,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,24,6,,,,
48,up,テイラー・スウィフト,22,53,37,61,,,,
49,up,Taylor Swift,Tell Me Why (Taylor’s Version),67,28,6,,,,
50,-,Willie Nelson,Always On My Mind,-,50,16,,,,
51,down,Matt Cooper,Ain't Met Us Yet,37,37,3,,,,
52,down,Taylor Swift,Bonus Track 3 (From The Vault),27,27,6,,,,
53,down,Chris Stapleton,Tennessee Whiskey,33,4,79,,,,
54,up,Kim Carnes,Bette Davis Eyes,65,5,66,,,,
55,down,James Morrison,You Give Me Something (Eg Version),8,4,68,,,,
56,-,Taylor Swift,Untouchable (Taylor’s Version),-,47,5,,,,
57,down,Dan + Shay,Speechless,25,21,76,87,2019-10-13,87,2019-10-13
58,-,Taylor Swift,Forever & Always (Taylor’s Version),-,31,5,,,,
59,-,Taylor Swift,White Horse (Taylor’s Version),-,22,5,,,,
60,-,Morgan Wallen,Wasted on You,-,13,14,45,2021-01-17,45,2021-01-17
61,down,Taylor Swift,Fifteen (Taylor’s Version),54,15,6,,,,
62,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,32,6,,,,
63,-,Eric Church,Hell of a View,-,63,6,,,,
64,up,Maren Morris,The Bones,97,17,58,76,2019-12-22,50,2020-01-12
65,-,Willie Nelson,On the Road Again,-,7,65,,,,
66,up,Taylor Edwards,Mean To Me,81,66,2,,,,
67,-,Dolly Parton,Coat of Many Colors,-,65,13,,,,
68,-,Chris Stapleton,You Should Probably Leave,-,11,8,,,,
69,-,Ingrid Andress,Lady Like,-,13,40,,,,
70,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,35,6,,,,
71,-,Brothers Osborne,I'm Not For Everyone,-,62,3,,,,
72,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,72,1,,,,
73,-,Maddie & Tae,Die From A Broken Heart,-,64,6,,,,
74,-,Blake Shelton,Minimum Wage,-,74,3,,,,
75,-,Josh Kerr,I Go Back to You,-,75,1,,,,
76,-,Ilse DeLange,Where Dreams Go to Die,-,24,28,,,,
77,up,Taylor Swift,Bonus Track 6 (From The Vault),77,34,6,,,,
78,down,Taylor Swift,Superstar (Taylor’s Version),52,52,6,,,,
79,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,79,1,,,,
80,-,Tony Joe White,Smoke From The Chimney,-,80,1,,,,
81,-,Eric Church,Where I Wanna Be,-,81,1,,,,
82,-,Glen Campbell,Rhinestone Cowboy,-,82,4,,,,
83,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,83,1,,,,
84,-,Jade Eagleson,All Night to Figure It Out,-,84,1,,,,
85,-,Morgan Wallen,Neon Eyes,-,75,4,,,,
86,-,Eric Church,Break It Kind of Guy,-,86,1,,,,
87,-,Brett Young,Not Yet,-,87,1,,,,
88,-,Elvie Shane,My Boy,-,88,2,,,,
89,-,Morgan Wallen,Warning,-,72,4,91,2021-01-17,91,2021-01-17
90,-,Luke Combs,Blue Collar Boys,-,88,2,,,,
91,up,Dolly Parton,I Will Always Love You,100,11,70,,,,
92,-,Tyler Braden,Brother,-,92,1,,,,
93,-,Glen Campbell,Southern Nights,-,11,53,,,,
94,-,Cam,Like A Movie,-,94,1,,,,
95,-,Ingrid Andress,The Stranger,-,17,29,,,,
96,down,Gabby Barrett,The Good Ones,87,58,12,,,,
97,-,Zac Brown Band,Free,-,97,1,,,,
98,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,66,,,,
99,-,Dixie Chicks,Landslide,-,27,47,,,,
100,-,Tyra Madison,Right Girl Wrong Time,-,82,2,,,,
