Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Shaboozey,A Bar Song (Tipsy),4,2,5,,,,
3,down,Dasha,Austin,2,2,13,,,,
4,down,Beyoncé,BODYGUARD,3,2,7,,,,
5,up,Beyoncé,JOLENE,5,2,7,,,,
6,up,Beyoncé,16 CARRIAGES,6,2,13,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,7,5,7,,,,
8,up,Beyoncé,DAUGHTER,8,3,7,,,,
9,up,Beyoncé & Post Malone,LEVII'S JEANS,9,9,7,,,,
10,up,Beyoncé,AMERIICAN REQUIEM,13,4,7,,,,
11,up,Beyoncé,TYRANT,11,11,7,,,,
12,up,Beyoncé,RIIVERDANCE,14,12,7,,,,
13,down,Beyoncé,YA YA,10,10,7,,,,
14,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,5,7,,,,
15,up,Dolly Parton,Jolene,22,1,236,,,,
16,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,15,12,7,,,,
17,up,Luke Combs,Fast Car,19,1,60,,,,
18,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',17,17,7,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,236,88,2020-03-22,66,2020-03-29
20,down,Beyoncé,II HANDS II HEAVEN,16,16,7,,,,
21,down,Beyoncé,DOLLY P,18,9,7,,,,
22,down,Beyoncé & Rumi Carter,PROTECTOR,20,10,7,,,,
23,down,Beyoncé,ALLIIGATOR TEARS,21,11,7,,,,
24,up,Chris Stapleton,Tennessee Whiskey,30,2,236,,,,
25,down,Beyoncé & Willie Jones,JUST FOR FUN,23,13,7,,,,
26,down,Beyoncé,FLAMENCO,25,19,7,,,,
27,down,Beyoncé,MY ROSE,26,14,7,,,,
28,up,Dolly Parton,9 To 5,32,2,234,,,,
29,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,28,17,7,,,,
30,down,Beyoncé,DESERT EAGLE,27,21,7,,,,
31,down,Beyoncé,OH LOUISIANA,29,22,7,,,,
32,up,Morgan Wallen,Last Night,37,1,67,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),39,1,170,18,2021-02-21,18,2021-02-21
34,up,Beyoncé,AMEN,34,23,7,,,,
35,up,Kane Brown & Marshmello,Miles on It,87,35,2,,,,
36,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),36,9,38,,,,
37,down,Beyoncé & Willie Nelson,SMOKE HOUR II,31,25,7,,,,
38,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,33,25,7,,,,
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,2,159,,,,
40,up,Kim Carnes,Bette Davis Eyes,40,4,217,,,,
41,down,Kacey Musgraves,Too Good to be True,35,4,11,,,,
42,down,Kacey Musgraves,Deeper Well,38,3,14,,,,
43,up,Lady Antebellum,Need You Now,44,1,236,,,,
44,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,44,1,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,236,7,2019-10-06,7,2019-10-06
46,up,Shania Twain,You're Still the One,49,8,197,,,,
47,down,Johnny Cash,Hurt,43,4,236,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,47,8,137,,,,
49,down,John Denver,Life Is so Good,48,1,87,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),56,4,127,,,,
51,down,Kacey Musgraves,The Architect,42,7,9,,,,
52,down,Dylan Gossett,Coal,50,17,40,,,,
53,down,Luke Combs,Where the Wild Things Are,52,27,38,,,,
54,down,Marc Cohn,Walking In Memphis,53,3,236,,,,
55,up,Zach Bryan,Something in the Orange,55,1,101,,,,
56,up,Morgan Wallen,Thinkin’ Bout Me,62,8,63,,,,
57,up,Morgan Wallen,Spin You Around (1/24),57,17,15,,,,
58,down,Kacey Musgraves,Cardinal,46,9,9,,,,
59,up,Morgan Wallen,Chasin' You,61,21,104,,,,
60,down,Johnny Cash,Ring of Fire,59,8,214,,,,
61,up,Luke Combs,The Kind of Love We Make,69,5,100,,,,
62,up,Tucker Wetmore,Wind Up Missin' You,64,62,4,,,,
63,up,The Red Clay Strays,Wondering Why,74,29,20,,,,
64,up,Chris Stapleton,White Horse,65,6,43,,,,
65,down,Sam Hunt,Take Your Time,60,8,230,,,,
66,up,Luke Combs,When It Rains It Pours,73,27,126,,,,
67,up,Morgan Wallen,Cowgirls (feat. Ernest),67,66,5,,,,
68,up,Dolly Parton,I Will Always Love You,72,12,215,,,,
69,down,Kacey Musgraves,Sway,51,16,9,,,,
70,down,Nelly & Florida Georgia Line,Lil Bit,58,10,82,,,,
71,up,Luke Combs,Beautiful Crazy,86,22,132,,,,
72,down,Luke Combs,Forever After All,66,3,159,20,2020-11-01,20,2020-11-01
73,down,Kacey Musgraves,Giver / Taker,63,15,7,,,,
74,up,Morgan Wallen,You Proof,79,25,103,,,,
75,down,Kacey Musgraves,Moving Out,54,14,8,,,,
76,down,Kacey Musgraves,Jade Green,70,24,6,,,,
77,up,Chris Stapleton,You Should Probably Leave,85,15,140,,,,
78,up,Josh Turner,Your Man,88,8,210,,,,
79,up,Shaboozey,Vegas,94,79,2,,,,
80,up,Kacey Musgraves,Butterflies,82,24,117,,,,
81,-,Nate Smith,Bulletproof,-,33,12,,,,
82,down,Kacey Musgraves,Lonely Millionaire,68,22,7,,,,
83,-,Luke Combs,Hurricane,-,42,40,,,,
84,up,Luke Combs,She Got the Best of Me,90,30,74,,,,
85,down,Kacey Musgraves,Slow Burn,81,3,79,,,,
86,down,Chris Stapleton,Starting Over,84,5,166,,,,
87,up,Morgan Wallen,Whiskey Glasses,98,57,15,,,,
88,up,Willie Nelson,On the Road Again,89,15,187,,,,
89,-,Zach Bryan,"Burn, Burn, Burn",-,67,24,,,,
90,up,Oliver Anthony Music,Rich Men North of Richmond,91,1,40,,,,
91,down,Highwaymen,Highwayman,83,13,187,,,,
92,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,232,,,,
93,down,Kacey Musgraves,Dinner with Friends,75,19,7,,,,
94,down,Kacey Musgraves,Heart of the Woods,76,20,5,,,,
95,up,Scott Hirsch,No No (Video Edit),96,7,16,,,,
96,down,Kacey Musgraves,Heaven Is,71,27,6,,,,
97,-,Morgan Wallen,Thought You Should Know,-,46,16,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,232,21,2019-10-06,9,2019-10-13
99,down,テイラー・スウィフト,I Knew You Were Trouble.,77,2,236,,,,
100,down,John Denver,Rocky Mountain High,95,25,139,,,,
