Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastian Stakset & Sinan,Trakten,-,1,1,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,5,,,,
3,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",5,1,13,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,4,,,,
5,down,Einár,Kolla mig i ögonen,1,1,3,,,,
6,-,"Haval, Dizzy & Manny Flaco",WAR,-,6,1,,,,
7,down,23 & 01an,Window Shopper,6,2,3,,,,
8,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,8,1,,,,
9,down,"Haval, Yasin & Manny Flaco",MARIA,7,7,2,,,,
10,-,Noizy,Heart Attack (feat. Loredana),-,10,1,,,,
11,up,Ahmad H Music & Nour Idriss,Hiya Hiya,19,9,3,,,,
12,up,Ant Wan,Komplicerat,12,3,5,,,,
13,up,LOAM & ADAAM,FAKKA UR,14,1,13,,,,
14,down,Einár,Lilla Nisse,8,7,3,,,,
15,up,Miss Li,X,21,11,10,,,,
16,up,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,16,16,4,,,,
17,-,23,Länge Leve Vi,-,2,15,,,,
18,down,"Haval, RAMI & Manny Flaco",PAKET,9,9,2,,,,
19,up,Glass Animals,Heat Waves,29,7,42,75,2021-02-28,71,2021-03-07
20,down,Тото,Aha,17,1,16,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,9,7,,,,
22,up,Harry Styles,As It Was,23,1,12,,,,
23,up,Yll Limani & Noizy,ALKOOL,33,23,2,,,,
24,up,Joji,Glimpse of Us,55,24,2,,,,
25,down,Sia,Unstoppable,24,12,35,81,2019-11-10,81,2019-11-10
26,up,"Calvin Harris, Dua Lipa",One Kiss,31,18,4,,,,
27,down,Medina,In i dimman,25,2,17,,,,
28,down,Haval & Manny Flaco,FUNKTOWN,10,10,2,,,,
29,up,Punk Rock Factory,We Don't Talk About Bruno,40,14,5,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,11,12,,,,
31,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,46,15,2,,,,
32,down,BTS,Yet To Come,2,2,2,,,,
33,down,Stéphane Pompougnac,Dans la danse,32,22,9,,,,
34,-,Bad Habits,Bad Habits,-,34,1,,,,
35,down,"Haval, Macky & Manny Flaco",NATTEN,13,13,2,,,,
36,down,Grannen Måns,Fredagsfeeling,35,34,18,,,,
37,-,Jireel,MANO,-,6,21,,,,
38,down,Junip,Far Away,15,15,2,,,,
39,down,Haval & Manny Flaco,BANDOL,22,8,13,,,,
40,down,Ahmed Saad,Aleky Eyoun,34,11,17,,,,
41,down,Benz,Je M'appelle,28,28,5,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,29,35,,,,
43,-,Dilan,Aramam,-,7,5,,,,
44,-,Klara Hammarström,Run To The Hills,-,1,9,,,,
45,-,Ed Sheeran,Shivers,-,5,38,,,,
46,down,Einár,Koppla av,37,37,3,,,,
47,-,Pedro,Takas Klubille,-,47,7,,,,
48,down,Panic! At the Disco,House of Memories,39,39,3,,,,
49,up,23,More Life,53,37,6,,,,
50,down,DJ Gimi-O & Alketa,MASHALLAH,36,36,2,,,,
51,up,GENTRI,Little Drummer Boy,58,8,6,,,,
52,-,Alan Walker & Au/Ra,Somebody Like U,-,52,1,,,,
53,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,53,1,,,,
54,down,Haval & Manny Flaco,TJUVENS LAG,30,30,2,,,,
55,up,Shakira & Rauw Alejandro,Te Felicito,56,45,4,,,,
56,down,Asme,Bacardi,51,4,8,,,,
57,-,Nineb Youk,100 GRADER,-,49,1,,,,
58,up,Rema,Track 15,67,32,10,,,,
59,-,Richard Anthony,Too Late to Worry,-,59,1,,,,
60,up,Theoz,Som du vill,61,1,15,,,,
61,-,BELL,MISSFÖRSTÅTT,-,61,1,,,,
62,down,Immer Hansi,Dikke Tieten,52,15,3,,,,
63,up,Assala,Shokran,64,51,7,,,,
64,-,Drake,Falling Back,-,64,1,,,,
65,down,Dafina Zeqiri & Kida,Luje Belin,57,57,2,,,,
66,down,Soolking,Suavemente,59,52,4,,,,
67,-,GOD,Sofa,-,24,1,,,,
68,down,Asme,Poppis,62,15,14,,,,
69,up,Asme,Pengar Bänga,80,46,6,,,,
70,-,Gustixa,Dandelions,-,70,1,,,,
71,down,Einár,Annan värld,38,38,3,,,,
72,down,Ayaz Erdoğan,Hep Mi Ben,71,69,8,,,,
73,down,Sickan,Get the Point,72,26,6,,,,
74,down,Paloma Faith,Only Love Can Hurt Like This,65,30,6,,,,
75,down,PSY,That's Why (feat. 정엽),63,30,4,,,,
76,up,Wegz,El Bakht,77,45,15,,,,
77,down,Jessica Darrow,Surface Pressure,49,5,20,,,,
78,up,عبد الباسط حموده,الدنيا,99,45,2,,,,
79,up,Abu,Malek El Fabraka,87,67,2,,,,
80,down,Haval & Manny Flaco,FLY,45,45,2,,,,
81,down,Molly Sandén,Vi:et i vinsten,18,18,2,,,,
82,-,Disney Kids Band,Your Welcome,-,82,1,,,,
83,down,Hussain Al Jassmi,Dalla3 Wetdalla3,78,26,7,,,,
84,-,Lydia Shadeed,لا تلمني ان دهشت,-,84,1,,,,
85,up,Ahmed Helmy,El Haraka de,92,69,2,,,,
86,down,Severina,Falis mi (feat. Azis),76,38,10,,,,
87,down,"Dani M, 23 & Shenzi Beats",Paradis,75,61,7,,,,
88,down,Streaplers,Stefanie,60,2,6,,,,
89,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,10,20,,,,
90,down,Paul Rodgers,Can't Get Enough (Live),85,14,7,,,,
91,down,Ed Sheeran,2step (feat. Lil Baby),66,3,7,,,,
92,-,Rahma Riad,الكوكب,-,18,17,,,,
93,-,Burna Boy,Last Last,-,8,2,,,,
94,down,Akram Hosny,ستو انا (feat. Ayten Amer),68,60,4,,,,
95,-,Frankeyz,Wahala (feat. Danie),-,52,4,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),88,47,4,,,,
97,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),91,8,13,,,,
98,down,Lizzo,A Very Special Message From Lizzo,81,36,8,,,,
99,-,Beyoncé,BREAK MY SOUL,-,99,1,,,,
