Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haval,LOJALITET,-,1,1,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,4,1,41,,,,
3,-,Eva Jane,Wish You the Best,-,3,1,,,,
4,down,Bolaget,Ikväll Igen,1,1,4,,,,
5,down,Miley Cyrus,Flowers (Mixed),3,1,11,,,,
6,up,FIFTY FIFTY,Cupid,9,6,6,,,,
7,-,Asme & STICKY,Gangster Syndrom,-,7,1,,,,
8,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,6,3,,,,
9,-,Bùi Anh Tuấn,Thuận Theo Ý Trời,-,9,1,,,,
10,-,Alex Khalil,مجنون,-,1,1,,,,
11,down,The Late Ones,Feeling Myself,7,7,2,,,,
12,-,Butrint Imeri,Diskoteka,-,12,1,,,,
13,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,4,39,,,,
14,down,Yasin,Har Dig,8,7,9,,,,
15,up,Ant Wan,Loyal,15,2,35,,,,
16,-,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,-,12,1,,,,
17,up,Sarettii,MATADOR,21,12,5,,,,
18,down,Ant Wan,En till dans,5,4,2,,,,
19,down,JISOO,FLOWER,17,1,5,,,,
20,down,Eminem,Mockingbird,18,7,30,,,,
21,up,Libianca,People,30,16,10,,,,
22,-,Don Felder & Orianthi,Hotel California (Live),-,22,2,,,,
23,down,Selecta Martinique,Mentalité,14,7,12,,,,
24,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],35,15,4,,,,
25,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,19,5,34,,,,
26,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,12,12,6,,,,
27,-,Hooja,HAPPIS,-,27,1,,,,
28,-,Kissin' Dynamite,Six Feet Under,-,2,2,,,,
29,down,C.Gambino,G63,16,7,8,,,,
30,down,AL SHAMI,Sametek Sama,22,19,10,,,,
31,down,Jack Black,Peaches,20,5,4,,,,
32,-,Johnny,Dogy Dog,-,32,1,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,32,1,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,18,8,,,,
35,down,Noizy,Jena Mbreter 2,31,21,3,,,,
36,down,Ahmed Saad,Ader Akmel,23,11,11,,,,
37,-,Jordin Sparks,Tattoo (Main Version),-,4,2,,,,
38,-,Good News Team,اتحبني,-,33,2,,,,
39,down,Hooja,Pantamaskineriet (Pantamera),25,1,5,,,,
40,down,Homiyoo,Rush Ayra Starr,27,22,2,,,,
41,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,41,1,,,,
42,down,Ice Spice,Princess Diana,2,2,2,,,,
43,-,yasooo,من أول دقيقة / اليسا وسعد المجرد,-,43,1,,,,
44,up,Adele,Set Fire to the Rain,44,36,18,,,,
45,down,ياسر عبدالوهاب,علي هونج,40,30,12,,,,
46,down,Miss Li,Hälsa Gud,37,16,27,,,,
47,down,Sarettii,SOM DOM,36,13,25,,,,
48,up,Heuss L'enfoiré,Donnez (feat. JUL),51,18,4,,,,
49,up,Greekazo & DnoteOnDaBeat,PILOTER,68,6,12,,,,
50,down,Dolly Style,BAM BAM,38,10,42,,,,
51,-,ناصيف زيتون,Caramella,-,51,1,,,,
52,down,Lia Larsson,FARA NER PÅ BYN,39,22,2,,,,
53,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,7,13,,,,
54,up,Swedish Dance Mafia,Du kan fan inte gnussa,63,28,5,,,,
55,down,Victony & Tempo,Soweto (Mixed),54,38,3,,,,
56,-,George Ezra,Green Green Grass,-,40,2,,,,
57,up,Abu,3 Daqat (feat. Yousra),72,57,6,,,,
58,-,3kStatic,Ma Ma Ma Belle,-,45,2,,,,
59,up,The Weeknd & Ariana Grande,Die For You (Remix),59,38,10,,,,
60,down,diZzy & Manny Flaco,KURIRER,33,15,10,,,,
61,down,23 & 01an,Many Men,52,11,7,,,,
62,up,Samara,Galbi,64,30,13,,,,
63,up,David Kushner,Daylight,67,35,3,,,,
64,down,Hov1,Lilla B,55,1,7,,,,
65,-,Yasin,Hoodrich,-,5,8,,,,
66,-,Grymlings,Mitt Bästa För Dig,-,66,1,,,,
67,down,Hooja,KOMMER DU IHÅG?,60,17,10,,,,
68,down,Zincz Lyros,I Am Like Them,65,64,4,,,,
69,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,1,,,,
70,-,YOASOBI,Idol,-,34,2,,,,
71,down,Ant Wan,Gata,45,1,10,,,,
72,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),73,72,2,,,,
73,down,Zara Larsson,Can't Tame Her,66,10,14,,,,
74,up,Akon,Smack That (feat. Eminem),95,32,6,,,,
75,up,Haddaway,What Is Love,79,53,7,,,,
76,-,Xandl & DJ Hepri,Scifi,-,72,1,,,,
77,-,Lana Del Rey,Summertime Sadness,-,63,22,,,,
78,-,BEN,My All,-,78,1,,,,
79,up,a-ha,Take On Me,80,49,15,,,,
80,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,80,1,,,,
81,down,Lia Larsson,BANKA BANKA,61,23,14,,,,
82,-,Pugh Rogefeldt,Små Lätta Moln,-,82,1,,,,
83,-,Dj Belite,All Eyes on Me,-,55,1,,,,
84,down,23 & C. Gambino,Man,58,4,8,,,,
85,-,Derick Dolton,King of the Moon,-,55,4,,,,
86,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,68,2,,,,
87,-,Dave,Location (feat. Burna Boy),-,62,14,,,,
88,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,80,1,,,,
89,-,LP,Lost on You,-,89,5,,,,
90,-,Petra Marklund,Händerna Mot Himlen,-,69,5,,,,
91,-,Aswat Almadina - أصوات المدينة,سيرة بلوز,-,91,1,,,,
92,-,Magnus Uggla,Jag och min far,-,76,2,,,,
93,-,G-Eazy & Halsey,Him & I,-,58,7,,,,
94,-,Lady Gaga,Bad Romance,-,59,18,,,,
95,-,Evols,Color,-,90,2,,,,
96,-,Bee Gees,Stayin' Alive,-,96,1,,,,
97,down,Nchaze,Kill Bill Sza,86,33,7,,,,
98,-,Adele,Someone Like You,-,44,12,,,,
99,up,Sherine,El Watar El Hassas,99,25,2,,,,
100,-,Asche & JURI,Ostblock Mentality,-,14,9,,,,
