Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José Feliciano,Que Sera (Che Sara),-,1,1,,,,
2,-,Marcus & Martinus,Unforgettable,-,2,1,,,,
3,down,Lia Larsson,30 KM/H,1,1,3,,,,
4,-,Cazzi Opeia,Give My Heart A Break,-,4,1,,,,
5,-,Buggar Bert,UNGA & FRIA,-,5,1,,,,
6,-,Klemen Slakonja,"Dragon, Dragone",-,6,1,,,,
7,down,Gunilla Persson,I Won't Shake (La La Gunilla),4,1,3,,,,
8,-,Jay Smith,Back To My Roots,-,8,1,,,,
9,down,AL SHAMI,Sabran,5,2,4,,,,
10,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,6,6,,,,
11,-,Ariana Grande,we can't be friends (wait for your love),-,10,1,,,,
12,up,Smash Into Pieces,Heroes are Calling,24,12,2,,,,
13,-,Ryan Gosling,I’m Just Ken,-,13,3,,,,
14,down,Dancing Chocolate,"Seya, Seya",7,7,19,,,,
15,down,Y4ska,Lemonade,8,8,8,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,11,10,3,,,,
17,up,Fox Morrow,No Rules,44,3,5,,,,
18,-,Oxford Drama,Six Feet Under,-,18,2,,,,
19,up,Medina,In i dimman,21,2,33,,,,
20,down,Miss Li,Misstag,14,14,3,,,,
21,down,DON XHONI & Dhurata Dora,Lej,13,1,12,,,,
22,up,Benson Boone,Beautiful Things,23,11,7,,,,
23,up,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,27,12,6,,,,
24,down,AL SHAMI,Ya Leil W Yal Ein,9,1,23,,,,
25,down,Owen & Asme,Lean & $prite,17,3,8,,,,
26,down,23 & Shenzi Beats,Kod Röd,16,1,17,,,,
27,down,23 & Shenzi Beats,En gång till,18,6,7,,,,
28,up,Lost Control,Without You,33,22,5,,,,
29,down,Elkomnda Mero,يا سبب فرحتي,10,9,3,,,,
30,-,Ceasar DD & Adel,DOPAMIN,-,23,1,,,,
31,-,Marina Satti,ZARI,-,31,1,,,,
32,down,"The Weeknd, Playboi Carti & Madonna",Popular,26,6,8,,,,
33,down,nene,La La La La La La La La La La La La,22,6,12,,,,
34,-,Maher Zain,Ramadan (Arabic Version),-,34,1,,,,
35,-,Unknown,What Was I Made For?,-,16,18,,,,
36,down,Benjamin Ingrosso,Kite,30,5,7,,,,
37,down,Sarettii,MATADOR,32,12,50,,,,
38,down,"Einár, Sara Kurt & Le Winter",Dans från dig,31,2,25,,,,
39,down,Yung Filly,Grey,25,12,7,,,,
40,-,Emmaline,Effortless,-,40,1,,,,
41,down,Bolaget,Ikväll Igen,35,1,48,,,,
42,-,Mr G & Beenie Man,Smart,-,42,1,,,,
43,up,Generation,Chery Chery Lady,46,42,12,,,,
44,down,23 & Romeo,Beauty & the Beast,36,16,32,,,,
45,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),45,42,4,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,19,29,,,,
47,down,Sherine,El Watar El Hassas,37,25,43,,,,
48,-,Kidd Samu,Playboi Carti,-,48,1,,,,
49,down,Fragile State,Four-four-four,38,14,10,,,,
50,down,The Weeknd,Track 6,49,37,13,,,,
51,up,Paul Rodgers,Can't Get Enough (Live),82,14,12,,,,
52,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",62,18,2,,,,
53,down,Ebru Yaşar & Siyam,Yoksun,51,31,5,,,,
54,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,2,17,,,,
55,up,Dua Lipa,Training Season,56,35,4,,,,
56,down,C.Gambino,Svar,53,2,10,,,,
57,up,Elvis Presley,Fairytale (Live),84,25,3,,,,
58,down,Lia Larsson,BANKA BANKA,39,23,19,,,,
59,-,Backstreet Boys,I Want It That Way,-,59,6,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,52,1,,,,
61,down,Yasin,"Stockholm, Sweden",42,3,17,,,,
62,down,Dua Lipa,Houdini,61,8,16,,,,
63,down,Tamer Ashour,هيجيلي موجوع,40,21,8,,,,
64,down,Melinda Ademi & BARDHI,Mos ma prish,52,4,11,,,,
65,up,Irkenc Hyka,Lumi Une,74,59,2,,,,
66,-,Maria Sur,When I'm Gone,-,66,1,,,,
67,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,40,8,,,,
68,up,NISHA,Happy :),69,62,6,,,,
69,up,Petra Marklund,Händerna Mot Himlen,73,69,17,,,,
70,-,Gåte,Ulveham,-,70,1,,,,
71,up,Ariana Grande,"yes, and?",99,1,9,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),77,47,10,,,,
73,up,Bok,Ikke Kok Min Bok,78,73,2,,,,
74,down,Baby Gang,Casablanca (feat. Morad),68,68,8,,,,
75,up,Morad,Se Grita (feat. Jul),92,25,20,,,,
76,up,Kygo & Ava Max,Whatever,76,15,8,,,,
77,up,Ofenbach,Overdrive (feat. Norma Jean Martine),88,57,8,,,,
78,down,Danny Saucedo,Happy That You Found Me,67,67,2,,,,
79,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],57,45,4,,,,
80,-,Dirty Loops,Run Away,-,80,1,,,,
81,-,Arian opu,Rahmatun lil Alameen (feat. Moldir Zhiyenbayeva),-,81,1,,,,
82,down,Asme & Owen,Aktiv,65,11,20,,,,
83,down,Euroo,Djungeln (feat. Guleed),48,44,2,,,,
84,down,A36,Inga änglar (Na na na),72,24,7,,,,
85,-,Eden Golan,Hurricane,-,26,1,,,,
86,-,Slash,Killing Floor (feat. Brian Johnson),-,86,1,,,,
87,-,BiSH,"Beginning, End and Beginning",-,83,1,,,,
88,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,88,1,,,,
89,down,Breskvica,Gnezdo orlovo,29,29,3,,,,
90,up,Europe,The Final Countdown,95,69,13,,,,
91,-,Katharsis,Babu Babo,-,91,1,,,,
92,down,Bolaget & Victor Leksell,Låt Mig Va,81,8,12,,,,
93,-,Chris Brown,Angel Numbers / Ten Toes,-,93,1,,,,
94,-,Medina,Miss Decibel,-,94,1,,,,
95,-,Starstruck Backing Tracks,Heroes (Eurovision 2015 Winner - Sweden) (In the Style of Mans Zelmerlow) [Karaoke Version],-,48,3,,,,
96,down,Sandy,Elhala Elhala,64,64,3,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,88,1,,,,
98,down,Sarettii,Likkle Boy,80,4,16,,,,
99,-,Chad Martinez,Girls! Girls! Girls!,-,99,1,,,,
