Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,up,محمود التركي,عاشق مجنون,2,1,11,,,,
3,up,NYCYPCD,Nothing Compares to You,3,3,2,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,3,,,,
5,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,2,,,,
6,up,Miley Cyrus,Flowers,14,1,9,,,,
7,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,10,4,14,,,,
8,up,Haval,SOUTHSIDE,9,2,7,,,,
9,-,MFÖ,Deli Deli,-,9,1,,,,
10,down,Bolaget,Ikväll Igen,8,1,17,,,,
11,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,9,2,,,,
12,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,11,4,52,,,,
13,up,AL SHAMI,Befdiki,15,8,11,,,,
14,down,Einár & A36,Standard,6,6,2,,,,
15,down,Jung Kook & Latto,Seven (Instrumental),7,1,3,,,,
16,-,Tommy Lee Sparta,Tattoo,-,16,1,,,,
17,up,Ant Wan,Loyal,18,2,48,,,,
18,up,Dua Lipa,Dance The Night,50,10,3,,,,
19,up,Sarettii,MATADOR,23,12,18,,,,
20,up,Asme,Sjunka,24,5,8,,,,
21,up,Alsa3di,افتح لي ابواب قلبك الشريجة,28,21,11,,,,
22,-,23,Feeling Myself,-,3,3,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],31,18,21,,,,
24,down,Almas,الو الو,19,4,30,,,,
25,up,Ramiro Crowe,Hotel California,48,22,2,,,,
26,up,Coldplay,Viva La Vida,30,10,33,,,,
27,down,Sarettii,SOM DOM,25,13,36,,,,
28,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,2,8,,,,
29,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),35,23,17,,,,
30,-,Butrint Imeri,Moj Dashni,-,21,1,,,,
31,up,Libianca,People,37,16,21,,,,
32,down,FIFTY FIFTY,Cupid,27,6,19,,,,
33,up,Unknown,What Was I Made For?,44,16,3,,,,
34,up,Nawal,مخصماك (feat. Muslim),73,11,2,,,,
35,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,22,15,7,,,,
36,down,Einár,Vill va med dig,26,3,9,,,,
37,down,Haval,LOJALITET,33,1,14,,,,
38,up,Eminem,Mockingbird,39,7,43,,,,
39,up,Tfresh David,David Kushner Daylight,43,19,6,,,,
40,down,DON XHONI,A m'don,16,16,2,,,,
41,down,O5 a Radeček,A Sky Full of Stars (Live),40,5,11,,,,
42,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),34,4,10,,,,
43,-,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,-,32,1,,,,
44,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),67,27,3,,,,
45,-,Offset & Cardi B,JEALOUSY,-,45,1,,,,
46,up,Albin Lee Meldau,Josefin,46,34,23,,,,
47,down,Swedish Dance Mafia,Du kan fan inte gnussa,36,28,18,,,,
48,down,Moji,Jain Makeba,42,42,2,,,,
49,down,(G)I-DLE,Queencard,45,36,12,,,,
50,down,Victony & Tempo,Soweto (Mixed),47,38,16,,,,
51,up,DYSTINCT,Business (feat. Naza),53,46,8,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,62,47,8,,,,
53,down,Hooja,DISKOTEKA,52,5,5,,,,
54,up,Sherine,El Watar El Hassas,71,25,15,,,,
55,-,Lady Diana T,The End,-,55,1,,,,
56,up,Morad,Se Grita (feat. Jul),70,25,3,,,,
57,up,Ant Wan,En till dans,63,4,15,,,,
58,down,Manu Chao,Me Gustas Tu,55,48,17,,,,
59,-,Rebecca Vasmant,Morning (Mourning),-,59,1,,,,
60,down,Hooja,Pantamaskineriet (Pantamera),54,1,17,,,,
61,up,"Beny Jr, Morad & K y B",Sigue,68,33,10,,,,
62,-,ITZY,CAKE,-,62,1,,,,
63,down,Bolaget,Dum,61,55,7,,,,
64,-,NBSPLV,The Lost Soul Down,-,54,1,,,,
65,down,DYSTINCT,Tek Tek (feat. MHD),57,16,12,,,,
66,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),72,21,3,,,,
67,up,Ozuna & Omah Lay,Soso (Remix),97,67,2,,,,
68,down,Gaboro,MANDELA,58,16,5,,,,
69,up,Derick Dolton,King of the Moon,90,55,12,,,,
70,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,23,,,,
71,-,Lukas Graham,7 Years,-,36,3,,,,
72,up,Chriszter,Davido Unavailable,77,71,3,,,,
73,down,Alessandra,Queen of Kings,69,7,13,,,,
74,up,Haddaway,What Is Love,88,53,16,,,,
75,down,نور الدين خورشيد,يا أبا الزهراء,21,21,2,,,,
76,-,Four Tet,Charm,-,76,3,,,,
77,down,Miss Li,Ålderdomshemmet,75,48,6,,,,
78,down,Dhurata Dora,PA MU,56,35,2,,,,
79,down,Hov1,Grät,64,24,12,,,,
80,-,AtticOmatic,Jericho,-,80,1,,,,
81,down,NewJeans,Super Shy,78,15,4,,,,
82,up,Gunna,fukumean,86,82,2,,,,
83,up,Hooja,KOMMER DU IHÅG?,98,17,17,,,,
84,down,CHAI,PARA PARA,59,59,2,,,,
85,down,Nassif Zeytoun,Habibi W Bas,80,45,5,,,,
86,-,G-Eazy & Halsey,Him & I,-,58,10,,,,
87,-,Adele,Set Fire to the Rain,-,36,23,,,,
88,down,Guleed & Morad,Cuando Menos Lo Espera,51,12,4,,,,
89,down,Lia Larsson,FARA NER PÅ BYN,66,22,15,,,,
90,down,Yasin,Hoodrich,84,5,19,,,,
91,-,Avicii,Waiting For Love,-,86,4,,,,
92,-,JISOO,FLOWER,-,1,17,,,,
93,down,23 & Shenzi Beats,Koppla Av,89,58,10,,,,
94,-,LINKIN PARK,Numb,-,49,8,,,,
95,-,ABBA,Dancing Queen,-,18,9,,,,
96,down,YOASOBI,Idol,95,51,11,,,,
97,-,Akon,Smack That (feat. Eminem),-,32,13,,,,
98,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,38,2,,,,
99,up,Ahmed Saad,Ya Layaly (feat. Ruby),99,42,2,,,,
100,-,Grupo Zaaz de Victor Hugo Ruiz,Corazon Corazon,-,100,1,,,,
