Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,5,100,2020-05-10,2,2020-05-17
2,up,Amjad Jomaa,Ana Lamma Bheb,4,2,2,,,,
3,down,Victor Leksell,Svag,2,1,21,,,,
4,up,Yasin,Hiphop N RnB,9,4,3,,,,
5,up,Tones and I,Dance Monkey,7,1,32,6,2019-10-06,1,2019-11-10
6,up,Ayewaken,Blinding Lights,10,3,28,82,2020-01-26,44,2020-04-19
7,up,Yasin,Young & Heartless,11,1,3,,,,
8,up,Asme,BLod,8,4,4,,,,
9,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,5,1,32,,,,
10,up,Darin,En säng av rosor,12,7,18,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],15,3,8,90,2020-05-24,41,2020-07-05
12,down,Lady Gaga & Ariana Grande,Rain On Me,6,2,3,75,2020-05-24,1,2020-05-31
13,up,Future,Life Is Good (feat. Drake),14,3,21,86,2020-01-12,6,2020-01-19
14,down,24K,DÄRIFRÅN (feat. Yasin),3,3,2,,,,
15,up,Dree Low,PIPPI,18,1,32,,,,
16,up,Dree Low & Owen,DIP DIP,16,2,11,,,,
17,up,Yasin,Workin,19,1,9,,,,
18,up,Yasin & Aden,Source (feat. Aden),22,16,6,,,,
19,up,Miss Li,Lev nu dö sen,23,3,32,,,,
20,-,Nine Below Zero,Ridin' On the L&N,-,20,3,,,,
21,-,ADAAM,Grindar 2 (feat. VC Barre),-,12,1,,,,
22,down,Ant Wan,Jag & Du,13,13,2,,,,
23,up,StaySolidRocky,Party Girl,26,21,5,86,2020-05-10,14,2020-06-14
24,down,Daði Freyr,Think About Things,20,3,14,,,,
25,up,Travis Scott,SICKO MODE,25,5,8,48,2020-04-26,9,2020-05-03
26,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),27,4,32,,,,
27,-,OMD & Unga Scener,Annan väg,-,27,1,,,,
28,up,Myra Granberg,Tills mitt hjärta går under,32,20,23,,,,
29,up,Drake,Toosie Slide,29,7,9,65,2020-04-05,2,2020-04-26
30,down,حسن شاكوش,مهرجان عود البطل,24,11,14,48,2020-03-15,48,2020-03-15
31,up,Shawn Mendes & Camila Cabello,Señorita,38,3,32,1,2019-10-06,1,2019-10-06
32,up,Ringnes-Ronny,Valhalla,34,31,22,,,,
33,up,Lellow & Saliboy,Första klivet (feat. Saliboy),33,2,25,,,,
34,up,Megan Thee Stallion,Savage,39,20,11,61,2020-03-22,14,2020-04-19
35,down,Ant Wan,724,30,1,10,,,,
36,down,Doja Cat,Say So (feat. Nicki Minaj),28,11,23,57,2020-03-08,13,2020-05-10
37,down,El Sheikh Abu Bakr Al Shatri,Saba',35,35,3,,,,
38,up,Nimcaan Hilaac,Ka Raystay,86,38,2,,,,
39,up,Ava Max,Kings & Queens,44,32,12,80,2020-03-15,37,2020-09-27
40,up,SAINt JHN,Roses (Imanbek Remix Extended),41,19,16,84,2020-04-05,61,2020-05-24
41,down,P.J,MEDELLÍN,17,17,2,,,,
42,up,Montana & Adis,Dezigna,42,23,3,,,,
43,up,P.J & Adel,INGA ALTERNATIV,43,1,27,,,,
44,up,Yasin,Drownin,52,44,2,,,,
45,up,DJB,Blueberry Faygo,48,6,11,98,2020-04-05,98,2020-04-05
46,down,"Z.E, Thrife & Nigma",KLICK,45,6,21,,,,
47,up,Adel & Dree Low,Santa Lucia,47,13,22,,,,
48,up,Pop Smoke,Dior,59,27,17,100,2020-02-23,46,2020-07-12
49,down,S1mba,Rover (feat. DTG),40,29,9,88,2020-06-14,88,2020-06-14
50,down,Einár & Adel,Show,37,3,6,,,,
51,down,TWICE,MORE & MORE,31,31,2,23,2020-06-07,21,2020-06-14
52,up,Willy William,Ego (Radio Edit),88,52,3,,,,
53,down,Yasin,Buzz Light Year,50,50,2,,,,
54,up,Childish Gambino,This Is America,64,54,2,,,,
55,up,Laleh,Det Kommer Bli Bra,71,25,8,,,,
56,down,Lady Gaga,Sour Candy,21,21,2,78,2020-05-31,4,2020-06-07
57,down,Einar,Frank Lucas,54,1,14,,,,
58,up,Dree Low & Yasin,XO,60,39,6,,,,
59,-,Emma,Million,-,40,1,,,,
60,down,The Weeknd,In Your Eyes,56,37,12,41,2020-03-22,12,2020-03-29
61,down,Travis Scott,goosebumps,57,16,7,89,2020-04-26,18,2020-05-03
62,up,Doja Cat,Boss Bitch,65,31,14,60,2020-03-22,23,2020-04-26
63,-,Mimi,I Will Do Your Will,-,31,12,,,,
64,down,Little Big,UNO,51,5,11,34,2020-03-22,34,2020-03-22
65,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,55,1,,,,
66,-,Rick Astley,Never Gonna Give You Up,-,12,8,,,,
67,down,Greekazo & DnoteOnDaBeat,PILOTER,62,6,10,,,,
68,down,Lov1,Sexcigg,36,4,4,,,,
69,up,Lewis Swift,Wait for You,72,9,32,85,2019-10-06,68,2019-10-13
70,up,B.L.,Let's Go Party,76,70,15,,,,
71,-,Theoz,Theori,-,54,8,,,,
72,down,Ant Wan,Dyin,46,8,5,,,,
73,up,Inez,My Love.,78,47,5,,,,
74,down,Amin Bani,Morghe Amin,68,55,11,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),70,18,5,,,,
76,down,Melanie Martinez,Play Date,66,53,7,87,2020-05-17,68,2020-06-07
77,down,Yasin,Amen,55,55,2,,,,
78,down,AC/DC,Thunderstruck,77,27,10,70,2019-11-17,63,2019-12-08
79,-,Haval,Kandahar (feat. Manny Flaco),-,5,1,,,,
80,up,Dua Lipa,Break My Heart,91,28,11,97,2020-03-29,5,2020-06-28
81,up,Idina Menzel & Evan Rachel Wood,Show Yourself,84,41,9,55,2019-12-01,55,2019-12-01
82,down,Einár,Nu Vi Skiner,80,5,11,,,,
83,down,Dotter,Bulletproof,82,1,15,,,,
84,-,Haval,CASABLANCA (feat. Manny Flaco),-,56,1,,,,
85,-,Ronski Speed & Eugenio Tokarev,Set Me to Light (Eugenio Tokarev Extended Remix) [feat. Linnea Schossow],-,85,1,,,,
86,up,Drängarna,Piga & dräng (Instrumental),89,8,15,,,,
87,-,Mustafa Al-Abdullah & Mahmoud Al Turki,Bawsli Rou7ak,-,85,1,,,,
88,-,Hasse Andersson,På Väg Hem,-,88,1,,,,
89,-,Anis Don Demina,Vem e som oss,-,3,13,,,,
90,up,Aron Afshar,Shabe Royaei,92,68,13,,,,
91,-,Lewis Capaldi,Before You Go,-,74,6,45,2019-11-24,10,2020-08-30
92,-,Powfu,Death Bed (feat. beabadoobee),-,52,14,100,2020-03-01,7,2020-04-26
93,-,EINAR & Dizzy,Härifrån,-,29,18,,,,
