Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adeva,Respect (Dum Drum Dub),-,1,1,,,,
2,up,Ant Wan,Loyal,2,2,7,,,,
3,down,Hooja,Banan Melon Kiwi & Citron,1,1,13,,,,
4,down,Rema,Calm Down,3,2,12,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,4,2,,,,
6,down,diZzy & Manny Flaco,ZUTTLUKTEN,5,3,11,,,,
7,-,Oxlade,KU LO SA - A COLORS SHOW,-,7,8,,,,
8,up,Chris Brown,Under the Influence,8,5,9,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,9,7,,,,
10,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,12,4,17,,,,
11,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),10,4,8,,,,
12,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,25,5,6,,,,
13,up,Chip,Snap Snap,14,12,5,,,,
14,down,Victor Leksell & Einar,Din låt,13,1,13,,,,
15,up,Thrife,SEVILLA,17,15,6,,,,
16,up,Gaboro,BROWSKI,16,8,13,,,,
17,up,Lil Yachty,Poland,18,17,2,,,,
18,down,BLACKPINK,Shut Down,15,1,5,,,,
19,up,Eminem,Mockingbird,73,7,2,,,,
20,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",19,1,30,,,,
21,down,BLACKPINK,Pink Venom,20,1,9,,,,
22,up,Alawee,Aktiverad,32,21,4,,,,
23,up,Bolaget,Kan Inte Gå,23,9,17,,,,
24,-,Central Cee,One Up,-,24,1,,,,
25,-,Ahmed Saad,Wasa3 Wasa3,-,18,9,,,,
26,down,Elissa,Min Awel Dekika,22,3,12,,,,
27,up,Gaboro,Suavemente,28,19,6,,,,
28,up,Ant Wan,Komplicerat,40,3,22,,,,
29,down,Ly Minh,It's A Resounding Song,24,9,13,,,,
30,up,Paloma Faith,Only Love Can Hurt Like This,35,30,23,,,,
31,up,The Neighbourhood,Sweater Weather,34,29,32,77,2021-01-10,63,2021-02-07
32,down,Burna Boy,Last Last,26,8,19,,,,
33,down,1.Cuz,LÄNGE LEVE VI,29,4,13,,,,
34,down,Hooja,Donkey Kong,30,22,12,,,,
35,-,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),-,35,1,,,,
36,-,Bruce Springsteen,Nightshift,-,36,1,,,,
37,down,DON XHONI & Era Istrefi,Hala,21,8,3,,,,
38,up,siilawy,Lama Tkooni,49,13,9,,,,
39,down,Dolly Style,BAM BAM,33,10,14,,,,
40,up,Chick Corea,Tones for Joan's Bones,48,27,7,,,,
41,-,(G)I-DLE,Nxde,-,37,1,,,,
42,-,Eminem,Without Me,-,23,24,,,,
43,down,Owen & Asme,DIRTY,36,35,11,,,,
44,up,Denz & Youzie,Chit Chat,47,44,3,,,,
45,down,Hooja,Livet på en pinne,39,18,12,,,,
46,-,blink-182,EDGING,-,46,1,,,,
47,down,Young Tone Dog,Murder in My Mind,37,35,12,,,,
48,down,Almas,الو الو,38,4,16,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,9,24,,,,
50,down,Loveless,MIDDLE OF THE NIGHT,42,42,2,,,,
51,down,Hooja,Mer & Mer,44,7,6,,,,
52,up,Einár,Kolla mig i ögonen,60,1,20,,,,
53,up,Hooja,DÄR GÄDDAN SIMMAR,54,13,17,,,,
54,down,Nej,Paro,43,14,6,,,,
55,-,LE SSERAFIM,ANTIFRAGILE,-,48,1,,,,
56,down,Stray Kids,CASE 143,11,11,2,,,,
57,down,Rahma Riad,Asaad Lel Goumar,53,22,8,,,,
58,-,Queen,Face It Alone,-,58,1,,,,
59,-,Officiel Ungdom,Felle Dansen,-,40,6,,,,
60,-,Ant Wan,Heartbreaker,-,3,23,,,,
61,-,Ant Wan,Habiba,-,1,12,,,,
62,down,Ghost,Mary on a Cross,52,34,10,,,,
63,down,Asme,Trap,56,6,14,,,,
64,up,Maher Fayez,بالأحضان الأبوية,64,30,5,,,,
65,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),72,13,13,,,,
66,down,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,61,13,5,,,,
67,-,Grannen Måns,Fredagsfeeling,-,34,22,,,,
68,down,Gaboro,Boza,65,25,6,,,,
69,down,Einár,Koppla av,63,37,20,,,,
70,up,farid,بأمارة مين,76,62,2,,,,
71,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,1,1,,,,
72,down,DON XHONI,Katile,59,5,15,,,,
73,down,Seafret,Atlantis,70,65,6,,,,
74,-,Oliver Tree & Robin Schulz,Miss You,-,74,1,,,,
75,-,Eminem,Superman (feat. Dina Rae),-,53,1,,,,
76,-,BTS,Run BTS,-,50,2,,,,
77,-,cedriclcs,Doja (feat. Central Cee),-,34,4,,,,
78,-,Eminem,The Real Slim Shady,-,18,22,,,,
79,-,Eljoee & CHAAMA,Hiya Hiya,-,9,13,,,,
80,down,Hanna Ferm & Junie,Välkommen Åter,78,31,8,,,,
81,down,Tayna,Teket,46,46,2,,,,
82,down,Steve Lacy,Bad Habit,79,73,3,,,,
83,down,OneRepublic,I Ain't Worried (Mixed),75,75,8,,,,
84,down,23 & VC Barre,Catfish,69,62,6,,,,
85,down,Sabaton,Father,45,5,3,,,,
86,up,Coldplay,Viva La Vida,89,10,8,,,,
87,-,mazie,dumb dumb,-,87,1,,,,
88,down,Lana Del Rey,Summertime Sadness,83,63,7,,,,
89,down,Måneskin,THE LONELIEST,71,71,2,,,,
90,down,Kurt Oldman,After Dark,81,81,2,,,,
91,up,Amy Winehouse,Back to Black,95,83,4,,,,
92,down,AJR,World's Smallest Violin,74,62,13,,,,
93,up,Einár,Lilla Nisse,96,7,20,,,,
94,down,Burna Boy,For My Hand (feat. Ed Sheeran),90,13,15,,,,
95,-,Shakira & Ozuna,Monotonía,-,7,1,,,,
96,down,1.Cuz,Police,80,9,8,,,,
97,up,Kenny G,I Wanna Be Yours,98,70,2,,,,
98,down,Hooja,POLERS,85,61,9,,,,
99,down,23 & 01an,Window Shopper,82,2,20,,,,
