Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIVE,Lightning Crashes (Live),69,1,3,,,,
2,down,Ponifasio Samoa,Jerusalema (Remix),1,1,4,,,,
3,up,Clara Klingenström,Behöver inte dig idag,4,3,2,,,,
4,down,Ant Wan,1942,3,3,2,,,,
5,down,Ricky Rich & ARAM Mafia,Habibi,2,1,10,,,,
6,-,ROSÉ,On The Ground,-,6,1,2,2021-03-21,2,2021-03-21
7,up,Sinan,COMMANDO,7,5,2,,,,
8,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,1,16,,,,
9,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,5,5,4,,,,
10,up,Miriam Bryant & Victor Leksell,tystnar i luren,10,3,5,,,,
11,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,11,1,,,,
12,up,BTS,Dynamite,37,1,29,96,2020-08-23,2,2020-08-30
13,down,Haval,Kandahar (feat. Manny Flaco),9,5,39,,,,
14,down,Newkid,Du måste finnas,8,4,9,,,,
15,up,Duncan Laurence,Arcade (feat. FLETCHER),17,14,3,100,2021-03-21,64,2021-04-25
16,-,Ant Wan,Malaika,-,4,1,,,,
17,down,The Streets,Blinded By the Lights,13,13,2,51,2021-03-14,41,2021-03-21
18,down,Manny Flaco & Haval,HAYATI,12,1,16,,,,
19,up,A1 x J1,Latest Trends,42,19,4,,,,
20,down,Haval,KONTROLLZON,14,3,36,,,,
21,down,Dree Low & Z.E,Ingen Kommentar,6,6,3,,,,
22,down,Hov1,Barn av vår tid,18,1,9,,,,
23,up,Masked Wolf,Astronaut In The Ocean,33,19,8,60,2021-02-07,6,2021-04-04
24,down,The Weeknd,Save Your Tears,23,15,4,80,2021-02-28,59,2021-03-21
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,16,2,6,2021-03-14,2,2021-05-09
26,-,Daði Freyr,10 Years,-,26,1,,,,
27,up,Haval,.357,29,1,22,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,32,80,2020-08-09,1,2020-08-16
29,up,AJ B & Adel,På Riktigt,31,29,2,,,,
30,down,CJ,Whoopty,21,2,21,51,2020-11-22,8,2021-01-24
31,up,Nathan Evans,Wellerman,36,31,3,,,,
32,down,Haval,Klass ett,30,15,29,,,,
33,down,Olivia Rodrigo,drivers license,24,2,10,1,2021-01-17,1,2021-01-17
34,down,Ricky Rich,ICE,22,4,6,,,,
35,-,"lacrim, Eight O & Sleiman",Le passé,-,35,1,,,,
36,up,Cardi B,Up,41,8,6,4,2021-02-14,4,2021-02-14
37,down,Lil Tjay & 6LACK,Calling My Phone,27,10,5,70,2021-02-14,5,2021-02-21
38,down,Albatraoz,Raggarbil,35,16,14,,,,
39,down,Maher Fayez,انا اللي ضليت,34,17,5,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,53,40,3,37,2021-02-21,8,2021-03-21
41,down,Einár,Sätter Dom På Plats,25,2,5,,,,
42,down,Hov1,Gamora (feat. Einar),20,1,2,,,,
43,down,BLACKPINK,How You Like That,39,1,38,3,2020-07-05,3,2020-07-05
44,down,Macky,PA PA,38,8,37,,,,
45,down,Hamza Namira,Fady Shewaya,40,20,8,,,,
46,down,DON XHONI,Make a Pose,32,15,9,,,,
47,up,Kodiac,Savage Love,47,26,9,,,,
48,up,AC/DC,Thunderstruck,49,27,35,70,2019-11-17,63,2019-12-08
49,down,Ibrahim Maalouf,Hashish,44,23,10,,,,
50,-,Central Cee,6 For 6,-,50,1,,,,
51,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,26,1,,,,
52,up,Central Cee,Loading,56,42,9,,,,
53,-,Dafina Zeqiri,Duro,-,53,1,,,,
54,down,Eric Saade,Every Minute,45,45,3,,,,
55,down,Dizzy,EXTENDO,46,2,8,,,,
56,-,Daði Freyr,Think About Things,-,3,21,,,,
57,-,NF,LOST (feat. Hopsin),-,57,1,,,,
58,down,Post Animal,Post Animal,51,27,5,,,,
59,-,Amjad Jomaa,Dawri Sar,-,59,1,,,,
60,up,The Kid LAROI,WITHOUT YOU,68,39,4,,,,
61,-,Måns Zelmerlöw,Heroes,-,46,2,,,,
62,down,Lauge,For Altid Og Evigt,54,47,12,,,,
63,down,Yasin,Mitt Notre Dame,55,48,5,,,,
64,down,Sabaton,Livgardet,19,3,3,,,,
65,-,Billie Eilish,everything i wanted,-,8,22,53,2019-11-17,3,2019-11-24
66,down,Bobby Shmurda,Hot N*gga,43,19,6,,,,
67,up,De Cave Man & TonicVolts & Bekzin Terris,Guerra,67,57,4,,,,
68,down,Miriam Bryant & Yasin,Ge upp igen,58,1,18,,,,
69,up,Central Cee,Commitment Issues,76,69,3,,,,
70,-,Dotter,Little Tot,-,70,1,,,,
71,down,Hamada Nashawaty,ويلكم حياتي,57,57,2,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,72,2,,,,
73,-,Gone West,Gone West,-,46,1,43,2021-03-21,30,2021-04-11
74,up,One Way,Setia PadaMu,87,74,2,,,,
75,down,Pharrell Williams,Happy,71,62,6,,,,
76,down,NAOD,TWIST N TURN,66,30,13,,,,
77,-,Majestic & Boney M.,Rasputin,-,48,1,,,,
78,down,2.clock & Nineb Youk,DIABLO,64,23,19,,,,
79,down,Rihanna,Diamonds,61,26,20,,,,
80,down,Ariana Grande,34+35,60,4,18,64,2020-11-01,7,2020-12-13
81,down,Tiësto,The Business,75,49,13,52,2021-01-03,18,2021-04-04
82,-,MAZLIK & Adyah,My Head & My Heart,-,70,1,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,20,,,,
84,down,James Arthur,Impossible,83,73,6,,,,
85,down,Yasin,La Dame Bleue,63,32,6,,,,
86,-,La La Love You,La Canción del Verano,-,86,1,,,,
87,down,Rozh,DRAS TILL PROBLEM,72,69,8,,,,
88,down,Black Eyed Peas & Shakira,GIRL LIKE ME,81,12,15,47,2020-12-13,47,2020-12-13
89,down,Amir Tataloo,Man Bahat Ghahram,77,38,5,,,,
90,down,Dizzy,Hur & När,86,30,10,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,19,16,93,2020-10-25,3,2021-05-16
92,-,The Weeknd,Starboy (feat. Daft Punk),-,81,2,,,,
93,down,Anis Don Demina,Vem e som oss,90,3,19,,,,
94,-,Ant Wan,Dom Pérignon,-,72,1,,,,
95,down,Jason Derulo,X,89,80,3,,,,
96,-,Noisestorm,Crab Rave,-,71,9,,,,
