Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár,Unge Med Extra Energi,5,1,2,,,,
2,-,BLACKPINK,Lovesick Girls,-,2,1,3,2020-10-11,3,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
4,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
5,down,Victor Leksell,Svag,3,1,38,,,,
6,-,Felicia Takman,Dunka dumma hjärta dunka,-,6,1,,,,
7,down,Hussain Al Jassmi,Bel Bont El3areedh,4,2,7,87,2020-08-30,65,2020-09-20
8,down,BTS,Dynamite,7,1,7,96,2020-08-23,2,2020-08-30
9,down,Future,Life Is Good (feat. Drake),8,3,38,86,2020-01-12,6,2020-01-19
10,up,24kGoldn,Mood (feat. iann dior),13,8,7,33,2020-08-23,1,2020-10-11
11,down,"5iftyy, Moewgli & Einár",Pop Smoke,9,2,10,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,12,14,74,2020-07-05,5,2020-07-12
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,8,95,2020-08-30,95,2020-08-30
14,up,Haval,Kandahar (feat. Manny Flaco),14,5,16,,,,
15,down,Macky,PA PA,11,8,14,,,,
16,down,Haval,KONTROLLZON,10,3,13,,,,
17,up,BLACKPINK,How You Like That,18,1,15,3,2020-07-05,3,2020-07-05
18,down,Ayewaken,Blinding Lights,15,3,45,82,2020-01-26,44,2020-04-19
19,down,Darin,En säng av rosor,17,7,35,,,,
20,up,Tate McRae,you broke me first,21,9,11,81,2020-08-23,15,2020-11-15
21,up,Pop Smoke,What You Know Bout Love,23,21,4,81,2020-07-12,14,2020-10-18
22,up,Yasin,Young & Heartless,27,1,20,,,,
23,down,Tzetze,Wrong Style,20,20,2,,,,
24,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,24,1,,,,
25,up,Maximus,Galen,26,25,5,,,,
26,down,B.Baby,Öga oss (feat. Asme),22,14,7,,,,
27,up,Billie Eilish,No Time To Die,96,5,9,78,2020-02-16,7,2020-02-23
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,13,79,2020-04-19,1,2020-07-05
29,up,Amjad Jomaa,Ana Lamma Bheb,30,2,19,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,9,87,2020-08-16,73,2020-09-27
31,up,Pop Smoke,Dior,31,27,34,100,2020-02-23,46,2020-07-12
32,down,Yasin,Hiphop N RnB,28,4,20,,,,
33,up,Haval,Klass ett,33,15,6,,,,
34,down,Haval,HELL,24,24,2,,,,
35,down,Ricky Rich,Bless Me,29,10,22,,,,
36,-,Van Halen,Jump,-,36,1,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,33,5,61,2020-08-23,8,2020-10-04
38,down,BLACKPINK & Selena Gomez,Ice Cream,35,3,6,100,2020-08-30,3,2020-09-06
39,up,Laleh,Det Kommer Bli Bra,45,25,25,,,,
40,-,Shawn Mendes,Wonder,-,40,1,15,2020-10-11,15,2020-10-11
41,down,6ix9ine,GOOBA,37,1,22,100,2020-05-10,2,2020-05-17
42,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,38,1,48,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,3,83,2020-09-20,4,2020-09-27
44,down,Ricky Rich,Ma Chérie,34,7,8,,,,
45,-,BLACKPINK,Pretty Savage,-,34,1,22,2020-10-11,22,2020-10-11
46,down,Conan Gray,Heather,44,34,7,44,2020-08-23,15,2020-09-13
47,down,Miss Li,Lev nu dö sen,43,3,49,,,,
48,down,Ayzha Nyree,No Guidance Remix,42,42,3,,,,
49,down,Lellow & Saliboy,Första klivet (feat. Saliboy),46,2,35,,,,
50,-,Lewis Swift,Wait for You,-,9,41,85,2019-10-06,68,2019-10-13
51,-,Mokke,100 Gubbar,-,51,1,,,,
52,-,AC/DC,Shot in the Dark,-,18,1,,,,
53,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),51,1,7,,,,
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,51,5,,,,
55,down,Manny Flaco & Haval,VICE,41,6,6,,,,
56,-,LINKIN PARK,In the End,-,50,20,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),39,5,4,94,2020-07-19,8,2020-09-20
58,down,Miley Cyrus,Midnight Sky,50,31,7,14,2020-08-23,12,2020-10-25
59,down,Rozh,HABIBI,40,20,11,,,,
60,down,Jason Derulo,Take You Dancing,54,38,9,71,2020-08-23,16,2021-01-17
61,-,Euroo,JAG KAN,-,38,1,,,,
62,up,Rafael Hakim رافائيل حكيم,شكلي حبيتك,74,62,2,,,,
63,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,58,53,11,94,2020-08-23,94,2020-08-23
64,up,Ashnikko,Daisy,64,50,2,77,2020-10-18,70,2020-10-25
65,down,سيف نبيل,Loo,59,47,5,,,,
66,down,Yasin,Spiderman ( Intro ),62,4,12,,,,
67,-,Henny,Stainless,-,67,1,,,,
68,down,Topic,Breaking Me (feat. A7S),63,56,15,94,2020-03-01,8,2020-08-16
69,down,Joel Corry,Head & Heart (feat. MNEK),60,34,7,99,2020-07-26,16,2020-09-20
70,down,Ava Max,Who's Laughing Now,57,46,10,,,,
71,-,21 Savage & Metro Boomin,Runnin,-,71,1,89,2020-10-04,19,2020-10-11
72,down,Tijana eM,Zena Od Sultana,69,26,12,,,,
73,up,Mohamed Ramadan & GIMS,Ya Habibi,80,59,5,,,,
74,down,SAMI & Einár,Feelings,48,27,4,,,,
75,up,Juice WRLD,Robbery,76,68,12,33,2019-12-15,33,2019-12-15
76,-,Dua Lipa,Levitating (feat. DaBaby),-,19,1,93,2020-10-25,3,2021-05-16
77,down,Lelo,Tango,56,28,6,,,,
78,down,Montana & Adis,Awe Awe,66,60,4,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),91,6,17,,,,
80,down,Dumooa Tahseen,Sdet Babk,68,52,5,,,,
81,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),61,1,15,,,,
82,down,salem ilese,Mad at Disney,73,58,3,87,2020-09-20,56,2020-09-27
83,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,17,14,17,2020-07-12,17,2020-07-12
84,down,Mögel,Jag mår bra nu,70,15,5,,,,
85,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,85,1,24,2020-10-11,24,2020-10-11
86,-,Einár,Drip 2 Hard,-,3,22,,,,
87,down,Juice WRLD,Wishing Well,81,26,13,13,2020-07-19,13,2020-07-19
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,4,8,78,2020-08-16,3,2020-08-23
89,-,Jireel,Tankarna,-,89,1,,,,
90,down,Oberg,Take My Hand,83,78,6,,,,
91,down,6ix9ine & Nicki Minaj,TROLLZ,77,1,17,89,2020-06-14,4,2020-06-21
92,down,Dree Low,AUDI V2,82,6,8,,,,
93,down,Adel,NBA,84,5,16,,,,
94,down,Fabel,Mellom sol og mellom lyn,67,36,11,,,,
95,down,Polo G,Epidemic,53,53,2,87,2020-10-04,87,2020-10-04
96,-,Einár,Nr 1 (feat. Greekazo),-,9,10,,,,
97,down,6ix9ine,TRACK 7,65,1,5,54,2020-09-13,54,2020-09-13
98,down,Aleksandra Prijovic,Legitimno,79,79,2,,,,
99,down,RAMI,Plus,88,29,7,,,,
