Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,10,,,,
2,up,محمود التركي,عاشق مجنون,2,1,12,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,4,,,,
4,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,4,5,,,,
5,-,Haval,PARIS,-,5,1,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,3,,,,
7,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,7,4,15,,,,
8,up,Haval,SOUTHSIDE,8,2,8,,,,
9,up,Bolaget,Ikväll Igen,10,1,18,,,,
10,up,AL SHAMI,Befdiki,13,8,12,,,,
11,up,Dua Lipa,Dance The Night,18,10,4,,,,
12,-,Mike Oldfield,Tattoo,-,12,1,,,,
13,up,Jung Kook & Latto,Seven (Instrumental),15,1,4,,,,
14,up,Nawal,مخصماك (feat. Muslim),34,11,3,,,,
15,up,Asme,Sjunka,20,5,9,,,,
16,down,NYCYPCD,Nothing Compares to You,3,3,3,,,,
17,up,Ant Wan,Loyal,17,2,49,,,,
18,up,Sarettii,MATADOR,19,12,19,,,,
19,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,35,15,8,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,18,22,,,,
21,up,Tfresh David,David Kushner Daylight,39,19,7,,,,
22,up,Ramiro Crowe,Hotel California,25,22,3,,,,
23,-,Nick Hakim,Feeling Myself,-,6,6,,,,
24,up,Unknown,What Was I Made For?,33,16,4,,,,
25,-,Dj Ghosty,Scooby Doo,-,5,4,,,,
26,up,Sarettii,SOM DOM,27,13,37,,,,
27,-,Mohamed El Majzoub,Eftahli Albak,-,25,1,,,,
28,up,Libianca,People,31,16,22,,,,
29,down,Coldplay,Viva La Vida,26,10,34,,,,
30,down,Almas,الو الو,24,4,31,,,,
31,-,Doja Cat,Paint The Town Red,-,1,1,,,,
32,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,12,6,,,,
33,down,FIFTY FIFTY,Cupid,32,6,20,,,,
34,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),29,23,18,,,,
35,-,V,Love Me Again,-,35,1,,,,
36,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),44,27,4,,,,
37,up,Eminem,Mockingbird,38,7,44,,,,
38,-,Hov1,Vibe Check,-,8,1,,,,
39,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,5,47,,,,
40,down,Einár,Vill va med dig,36,3,10,,,,
41,up,Swedish Dance Mafia,Du kan fan inte gnussa,47,28,19,,,,
42,down,DON XHONI,A m'don,40,16,3,,,,
43,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,43,32,2,,,,
44,down,Haval,LOJALITET,37,1,15,,,,
45,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),66,21,4,,,,
46,up,Victony & Tempo,Soweto (Mixed),50,38,17,,,,
47,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),42,4,11,,,,
48,down,O5 a Radeček,A Sky Full of Stars (Live),41,5,12,,,,
49,up,(G)I-DLE,Queencard,49,36,13,,,,
50,-,Şatellites,Deli Deli,-,50,1,,,,
51,down,Butrint Imeri,Moj Dashni,30,21,2,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,52,47,9,,,,
53,-,Evanescence,Bring Me To Life,-,53,1,,,,
54,down,Einár & A36,Standard,14,6,3,,,,
55,up,Manu Chao,Me Gustas Tu,58,48,18,,,,
56,down,DYSTINCT,Business (feat. Naza),51,46,9,,,,
57,down,Moji,Jain Makeba,48,42,3,,,,
58,down,Morad,Se Grita (feat. Jul),56,25,4,,,,
59,down,Hooja,DISKOTEKA,53,5,6,,,,
60,-,Kausak,The Last Soul Down X Lost Soul,-,55,3,,,,
61,up,Dhurata Dora,PA MU,78,35,3,,,,
62,down,Sherine,El Watar El Hassas,54,25,16,,,,
63,up,Derick Dolton,King of the Moon,69,55,13,,,,
64,-,Pooran,Man Che Konam?,-,64,4,,,,
65,down,Ant Wan,En till dans,57,4,16,,,,
66,up,Miss Li,Ålderdomshemmet,77,48,7,,,,
67,down,"Beny Jr, Morad & K y B",Sigue,61,33,11,,,,
68,up,G-Eazy & Halsey,Him & I,86,58,11,,,,
69,down,Hooja,Pantamaskineriet (Pantamera),60,1,18,,,,
70,down,Bolaget,Dum,63,55,8,,,,
71,up,Hov1,Grät,79,24,13,,,,
72,-,Gunna,fukumean,-,72,2,,,,
73,up,Alessandra,Queen of Kings,73,7,14,,,,
74,down,DYSTINCT,Tek Tek (feat. MHD),65,16,13,,,,
75,down,Gaboro,MANDELA,68,16,6,,,,
76,down,Lady Diana T,The End,55,55,2,,,,
77,up,NewJeans,Super Shy,81,15,5,,,,
78,down,Chriszter,Davido Unavailable,72,71,4,,,,
79,down,Haddaway,What Is Love,74,53,17,,,,
80,-,Mozzik & Kida,Forever,-,38,3,,,,
81,up,YOASOBI,Idol,96,51,12,,,,
82,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,55,1,,,,
83,up,LINKIN PARK,Numb,94,49,9,,,,
84,up,Ahmed Saad,Ya Layaly (feat. Ruby),99,42,3,,,,
85,-,Jason Aldean,Try That In A Small Town,-,74,2,,,,
86,up,ABBA,Dancing Queen,95,18,10,,,,
87,up,Lia Larsson,FARA NER PÅ BYN,89,22,16,,,,
88,down,Hooja,KOMMER DU IHÅG?,83,17,18,,,,
89,-,Halle,Angel,-,89,1,,,,
90,-,23 & Shenzi Beats,Millions,-,90,1,,,,
91,-,C.Gambino,Catwalk,-,14,11,,,,
92,down,Ozuna & Omah Lay,Soso (Remix),67,67,3,,,,
93,-,Trần Hương,Shamless,-,63,1,,,,
94,down,23 & Shenzi Beats,Koppla Av,93,58,11,,,,
95,-,Dire Straits,Walk of Life,-,92,3,,,,
96,-,Christina Kosik,W W W,-,96,1,,,,
97,-,Yll Limani & Dafina Zeqiri,Kaje,-,20,5,,,,
98,-,KALEO,Way Down We Go,-,81,1,,,,
99,-,Céline Dion,My Heart Will Go On,-,57,24,,,,
100,-,Nassif Zeytoun,Hob Jnoun,-,100,1,,,,
