Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Workin,1,1,2,,,,
2,up,Victor Leksell,Svag,4,1,14,,,,
3,down,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
4,down,Ayewaken,Blinding Lights,3,3,21,82,2020-01-26,44,2020-04-19
5,-,Ant Wan,Fukushima,-,5,1,,,,
6,down,Ant Wan,724,5,1,3,,,,
7,up,Darin,En säng av rosor,10,7,11,,,,
8,-,Dree Low & Owen,DIP DIP,-,2,4,,,,
9,up,Future,Life Is Good (feat. Drake),12,3,14,86,2020-01-12,6,2020-01-19
10,up,Dree Low,PIPPI,11,1,25,,,,
11,-,"Abidaz, Einár & Haval",Hell Ye,-,11,1,,,,
12,down,Drake,Toosie Slide,7,7,2,65,2020-04-05,2,2020-04-26
13,-,ODZ,Ishacka (feat. Young Earth Sauce),-,11,1,,,,
14,down,Einar,Frank Lucas,9,1,7,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,16,90,2020-01-12,36,2020-03-15
16,down,Greekazo & DnoteOnDaBeat,PILOTER,6,6,3,,,,
17,down,Einar & Stress,Rymden och tillbaka,8,4,3,,,,
18,up,Miss Li,Lev nu dö sen,18,3,25,,,,
19,down,حسن شاكوش,مهرجان عود البطل,15,11,7,48,2020-03-15,48,2020-03-15
20,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,16,1,25,,,,
21,down,Greekazo & Dree Low,ICE CREAM,19,3,15,,,,
22,down,DJB,Blueberry Faygo,17,6,4,98,2020-04-05,98,2020-04-05
23,-,Josef Og Elias,Min Bror (feat. ICEKIID),-,23,1,,,,
24,up,SAINt JHN,Roses (Imanbek Remix Extended),29,19,9,84,2020-04-05,61,2020-05-24
25,-,Laleh,Det Kommer Bli Bra,-,25,1,,,,
26,down,Eminem,Godzilla (feat. Juice WRLD),22,1,14,69,2020-01-26,38,2020-03-15
27,down,Lellow & Saliboy,Första klivet (feat. Saliboy),25,2,18,,,,
28,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),26,4,25,,,,
29,down,Doja Cat,Say So (feat. Nicki Minaj),23,11,16,57,2020-03-08,13,2020-05-10
30,down,Greekazo & DnoteOnDaBeat,BANDANA,13,2,4,,,,
31,down,P.J & Adel,INGA ALTERNATIV,27,1,20,,,,
32,down,Dotter,Bulletproof,21,1,8,,,,
33,down,Dua Lipa,Don't Start Now,28,23,25,19,2019-11-03,3,2020-01-05
34,down,Anis Don Demina,Vem e som oss,20,3,7,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,30,3,25,1,2019-10-06,1,2019-10-06
36,down,Myra Granberg,Tills mitt hjärta går under,33,20,16,,,,
37,up,Megan Thee Stallion,Savage,46,20,4,61,2020-03-22,14,2020-04-19
38,down,Doja Cat,Boss Bitch,31,31,7,60,2020-03-22,23,2020-04-26
39,down,Yasin,DSGIS,35,2,20,,,,
40,down,Dree Low,KAPABEL 2 (feat. Adel),36,2,25,,,,
41,up,Pop Smoke,Dior,44,27,10,100,2020-02-23,46,2020-07-12
42,up,Ringnes-Ronny,Valhalla,43,31,15,,,,
43,down,Drängarna,Piga & dräng (Instrumental),37,8,8,,,,
44,down,Adel & Dree Low,Santa Lucia,38,13,20,,,,
45,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,45,1,33,2020-04-26,33,2020-04-26
46,down,Dua Lipa,Break My Heart,34,28,4,97,2020-03-29,5,2020-06-28
47,-,Dylan,Hasta luego,-,47,1,,,,
48,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,48,1,,,,
49,up,S1mba,Rover (feat. DTG),69,29,2,88,2020-06-14,88,2020-06-14
50,down,Ava Max,Kings & Queens,42,32,5,80,2020-03-15,37,2020-09-27
51,down,Sinan,Min vinkel,32,32,2,,,,
52,down,Lewis Swift,Wait for You,48,9,25,85,2019-10-06,68,2019-10-13
53,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),45,2,19,,,,
54,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,54,1,,,,
55,up,Amin Bani,Morghe Amin,62,55,5,,,,
56,down,Dree Low & Adel,KAPABEL 3,39,5,6,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),52,52,8,100,2020-03-01,7,2020-04-26
58,up,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),64,6,12,,,,
59,down,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,54,14,10,,,,
60,down,Adham Nabulsi,Btaaref Shuur,59,26,9,,,,
61,down,Justin Bieber,Yummy,49,2,16,86,2020-01-05,3,2020-01-12
62,down,Dua Lipa,Physical (feat. Hwa Sa),56,29,11,,,,
63,down,Hurula,Husen här ute,41,12,4,,,,
64,-,Disclosure,Latch (feat. Sam Smith),-,64,1,,,,
65,up,Vicetone & Tony Igy,Astronomia,93,56,2,99,2020-04-05,44,2020-04-12
66,up,Young T & Bugsey,Don't Rush (feat. Headie One),88,66,2,52,2020-04-12,48,2020-04-19
67,down,Einár,Nu Vi Skiner,66,5,4,,,,
68,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,3,1,90,2020-05-24,41,2020-07-05
69,down,Z.E & Nigma,SUPERSTAR,58,1,8,,,,
70,-,Travis Scott,HIGHEST IN THE ROOM,-,3,15,35,2019-10-06,2,2019-10-13
71,up,Ava Max,Salt,77,61,9,91,2020-03-01,65,2020-04-19
72,-,Post Malone,"Yours Truly, Austin Post",-,72,1,,,,
73,down,AC/DC,Thunderstruck,68,27,3,70,2019-11-17,63,2019-12-08
74,down,Biggie Juke & RAMI,Bon Apetit,40,26,3,,,,
75,up,Aron Afshar,Shabe Royaei,75,68,8,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),70,4,11,35,2020-02-09,4,2020-04-05
77,-,BIGPP,Laxed (Siren Beat),-,77,1,,,,
78,down,Cricket & Dafina Zeqiri,Nje here ne jete,61,47,4,,,,
79,down,BENEE,Supalonely (feat. Gus Dapperton),73,64,6,85,2020-04-19,63,2020-05-24
80,up,The Weeknd,In Your Eyes,80,37,5,41,2020-03-22,12,2020-03-29
81,-,Joji,Gimme Love,-,81,1,,,,
82,down,Daði Freyr,Think About Things,50,3,7,,,,
83,down,Lewis Capaldi,Bruises,79,43,18,,,,
84,down,BTS,ON,72,1,9,32,2020-02-23,6,2020-03-01
85,-,Travis Scott,SICKO MODE,-,5,1,48,2020-04-26,9,2020-05-03
86,down,Sinan,Lockdown,51,6,7,,,,
87,down,Macky,Vinterdepress 2 (feat. Haval),65,7,6,,,,
88,down,Darin,Ta mig tillbaka,85,76,3,,,,
89,-,paleboi,Alluvdat,-,89,1,,,,
90,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,29,3,,,,
91,down,Dree Low & P.J,VEM E VEM ?,71,7,6,,,,
92,down,ITZY,WANNABE,78,44,7,67,2020-03-15,27,2020-03-22
93,down,Idina Menzel & Evan Rachel Wood,Show Yourself,53,41,4,55,2019-12-01,55,2019-12-01
94,-,Noisestorm,Crab Rave,-,71,1,,,,
95,down,Fungz,Same Girl (feat. Simeon),89,58,8,,,,
96,up,Madison Beer,Selfish,96,87,3,,,,
97,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],86,46,6,,,,
98,down,Ali Gatie,What If I Told You That I Love You,87,47,13,48,2020-02-02,48,2020-02-02
